# Linien-Bezeichnung;;Einspeisung Niederspannung
# Einheit (Originaleinheit);;kWh
;;
Logische Periode;Endzeitstempel;Wert
13.03.2024;03:00:00;28,953
13.03.2024;03:15:00;29,316
13.03.2024;03:30:00;29,641
13.03.2024;03:45:00;29,166
13.03.2024;04:00:00;29,866
13.03.2024;04:15:00;29,641
13.03.2024;04:30:00;29,228
13.03.2024;04:45:00;28,753
13.03.2024;05:00:00;29,492
13.03.2024;05:15:00;30,441
13.03.2024;05:30:00;30,691
13.03.2024;05:45:00;30,603
13.03.2024;06:00:00;30,191
13.03.2024;06:15:00;19,191
13.03.2024;06:30:00;13,441
13.03.2024;06:45:00;14,18
13.03.2024;07:00:00;19,974
13.03.2024;07:15:00;31,987
13.03.2024;07:30:00;49,758
13.03.2024;07:45:00;70,786
13.03.2024;08:00:00;92,99
13.03.2024;08:15:00;117,838
13.03.2024;08:30:00;142,462
13.03.2024;08:45:00;167,674
13.03.2024;09:00:00;200,887
13.03.2024;09:15:00;229,183
13.03.2024;09:30:00;250,685
13.03.2024;09:45:00;269,434
13.03.2024;10:00:00;289,739
13.03.2024;10:15:00;292,268
13.03.2024;10:30:00;314,9
13.03.2024;10:45:00;320,773
13.03.2024;11:00:00;329,047
13.03.2024;11:15:00;327,442
13.03.2024;11:30:00;352,782
13.03.2024;11:45:00;355,526
13.03.2024;12:00:00;336,6
13.03.2024;12:15:00;359,143
13.03.2024;12:30:00;292,359
13.03.2024;12:45:00;367,779
13.03.2024;13:00:00;326,776
13.03.2024;13:15:00;294,056
13.03.2024;13:30:00;275,679
13.03.2024;13:45:00;274,048
13.03.2024;14:00:00;257,445
13.03.2024;14:15:00;332,228
13.03.2024;14:30:00;294,479
13.03.2024;14:45:00;286,903
13.03.2024;15:00:00;235,336
13.03.2024;15:15:00;228,634
13.03.2024;15:30:00;248,91
13.03.2024;15:45:00;231,838
13.03.2024;16:00:00;179,017
13.03.2024;16:15:00;169,24
13.03.2024;16:30:00;152,292
13.03.2024;16:45:00;112,525
13.03.2024;17:00:00;80,505
13.03.2024;17:15:00;76,323
13.03.2024;17:30:00;58,782
13.03.2024;17:45:00;44,645
13.03.2024;18:00:00;33,139
13.03.2024;18:15:00;29,791
13.03.2024;18:30:00;29,179
13.03.2024;18:45:00;29,304
13.03.2024;19:00:00;29,091
13.03.2024;19:15:00;30,166
13.03.2024;19:30:00;30,279
13.03.2024;19:45:00;30,654
13.03.2024;20:00:00;30,066
13.03.2024;20:15:00;29,228
13.03.2024;20:30:00;30,966
13.03.2024;20:45:00;31,141
13.03.2024;21:00:00;30,74
13.03.2024;21:15:00;30,403
13.03.2024;21:30:00;30,641
13.03.2024;21:45:00;30,391
13.03.2024;22:00:00;30,217
13.03.2024;22:15:00;28,378
13.03.2024;22:30:00;28,091
13.03.2024;22:45:00;29,003
13.03.2024;23:00:00;28,928
13.03.2024;23:15:00;28,266
13.03.2024;23:30:00;27,891
13.03.2024;23:45:00;27,991
14.03.2024;00:00:00;28,278
14.03.2024;00:15:00;28,516
14.03.2024;00:30:00;28,503
14.03.2024;00:45:00;28,366
14.03.2024;01:00:00;28,578
14.03.2024;01:15:00;29,191
14.03.2024;01:30:00;29,554
14.03.2024;01:45:00;29,166
14.03.2024;02:00:00;29,454
14.03.2024;02:15:00;29,541
14.03.2024;02:30:00;28,754
14.03.2024;02:45:00;28,928
14.03.2024;03:00:00;29,441
14.03.2024;03:15:00;29,628
14.03.2024;03:30:00;29,178
14.03.2024;03:45:00;29,616
14.03.2024;04:00:00;29,466
14.03.2024;04:15:00;29,566
14.03.2024;04:30:00;29,279
14.03.2024;04:45:00;28,929
14.03.2024;05:00:00;28,916
14.03.2024;05:15:00;28,879
14.03.2024;05:30:00;29,404
14.03.2024;05:45:00;30,728
14.03.2024;06:00:00;30,591
14.03.2024;06:15:00;29,929
14.03.2024;06:30:00;29,229
14.03.2024;06:45:00;28,554
14.03.2024;07:00:00;28,271
14.03.2024;07:15:00;32,506
14.03.2024;07:30:00;35,578
14.03.2024;07:45:00;34,198
14.03.2024;08:00:00;36,5
14.03.2024;08:15:00;48,306
14.03.2024;08:30:00;64,258
14.03.2024;08:45:00;77,393
14.03.2024;09:00:00;65,682
14.03.2024;09:15:00;70,426
14.03.2024;09:30:00;73,265
14.03.2024;09:45:00;84,745
14.03.2024;10:00:00;71,042
14.03.2024;10:15:00;73,852
14.03.2024;10:30:00;76,062
14.03.2024;10:45:00;93,842
14.03.2024;11:00:00;149,467
14.03.2024;11:15:00;187,152
14.03.2024;11:30:00;205,326
14.03.2024;11:45:00;168,378
14.03.2024;12:00:00;254,198
14.03.2024;12:15:00;225,021
14.03.2024;12:30:00;256,305
14.03.2024;12:45:00;143,182
14.03.2024;13:00:00;75,469
14.03.2024;13:15:00;73,746
14.03.2024;13:30:00;102,369
14.03.2024;13:45:00;105,462
14.03.2024;14:00:00;100,974
14.03.2024;14:15:00;85,151
14.03.2024;14:30:00;76,081
14.03.2024;14:45:00;56,083
14.03.2024;15:00:00;55,179
14.03.2024;15:15:00;74,584
14.03.2024;15:30:00;81,379
14.03.2024;15:45:00;60,306
14.03.2024;16:00:00;44,627
14.03.2024;16:15:00;39,254
14.03.2024;16:30:00;43,251
14.03.2024;16:45:00;56,202
14.03.2024;17:00:00;61,139
14.03.2024;17:15:00;48,673
14.03.2024;17:30:00;38,289
14.03.2024;17:45:00;33,922
14.03.2024;18:00:00;29,824
14.03.2024;18:15:00;28,954
14.03.2024;18:30:00;29,754
14.03.2024;18:45:00;29,979
14.03.2024;19:00:00;30,004
14.03.2024;19:15:00;29,617
14.03.2024;19:30:00;29,616
14.03.2024;19:45:00;30,504
14.03.2024;20:00:00;30,966
14.03.2024;20:15:00;30,854
14.03.2024;20:30:00;30,429
14.03.2024;20:45:00;30,154
14.03.2024;21:00:00;31,041
14.03.2024;21:15:00;30,879
14.03.2024;21:30:00;31,441
14.03.2024;21:45:00;31,141
14.03.2024;22:00:00;31,04
14.03.2024;22:15:00;31,403
14.03.2024;22:30:00;31,004
14.03.2024;22:45:00;31,328
14.03.2024;23:00:00;30,441
14.03.2024;23:15:00;30,128
14.03.2024;23:30:00;30,291
14.03.2024;23:45:00;30,328
15.03.2024;00:00:00;29,104
15.03.2024;00:15:00;28,078
15.03.2024;00:30:00;28,191
15.03.2024;00:45:00;29,241
15.03.2024;01:00:00;29,316
15.03.2024;01:15:00;29,666
15.03.2024;01:30:00;29,591
15.03.2024;01:45:00;29,441
15.03.2024;02:00:00;29,366
15.03.2024;02:15:00;29,216
15.03.2024;02:30:00;29,378
15.03.2024;02:45:00;29,703
15.03.2024;03:00:00;29,591
15.03.2024;03:15:00;29,454
15.03.2024;03:30:00;28,953
15.03.2024;03:45:00;29,166
15.03.2024;04:00:00;29,291
15.03.2024;04:15:00;29,954
15.03.2024;04:30:00;29,279
15.03.2024;04:45:00;29,491
15.03.2024;05:00:00;29,991
15.03.2024;05:15:00;30,379
15.03.2024;05:30:00;29,216
15.03.2024;05:45:00;29,066
15.03.2024;06:00:00;28,816
15.03.2024;06:15:00;28,653
15.03.2024;06:30:00;16,504
15.03.2024;06:45:00;14,239
15.03.2024;07:00:00;20,88
15.03.2024;07:15:00;28,7
15.03.2024;07:30:00;35,077
15.03.2024;07:45:00;39,889
15.03.2024;08:00:00;49,447
15.03.2024;08:15:00;83,616
15.03.2024;08:30:00;119,249
15.03.2024;08:45:00;88,636
15.03.2024;09:00:00;118,491
15.03.2024;09:15:00;153,044
15.03.2024;09:30:00;158,498
15.03.2024;09:45:00;136,661
15.03.2024;10:00:00;159,699
15.03.2024;10:15:00;151,06
15.03.2024;10:30:00;214,701
15.03.2024;10:45:00;195,761
15.03.2024;11:00:00;195,802
15.03.2024;11:15:00;219,422
15.03.2024;11:30:00;278,123
15.03.2024;11:45:00;334,938
15.03.2024;12:00:00;348,768
15.03.2024;12:15:00;333,983
15.03.2024;12:30:00;329,021
15.03.2024;12:45:00;344,931
15.03.2024;13:00:00;346,39
15.03.2024;13:15:00;379,034
15.03.2024;13:30:00;357,816
15.03.2024;13:45:00;332,341
15.03.2024;14:00:00;247,797
15.03.2024;14:15:00;336,919
15.03.2024;14:30:00;330,379
15.03.2024;14:45:00;206,88
15.03.2024;15:00:00;95,938
15.03.2024;15:15:00;54,037
15.03.2024;15:30:00;42,448
15.03.2024;15:45:00;54,921
15.03.2024;16:00:00;103,533
15.03.2024;16:15:00;90,531
15.03.2024;16:30:00;50,185
15.03.2024;16:45:00;38,353
15.03.2024;17:00:00;50,518
15.03.2024;17:15:00;37,229
15.03.2024;17:30:00;38,831
15.03.2024;17:45:00;37,963
15.03.2024;18:00:00;32,27
15.03.2024;18:15:00;27,728
15.03.2024;18:30:00;27,553
15.03.2024;18:45:00;28,029
15.03.2024;19:00:00;28,629
15.03.2024;19:15:00;27,841
15.03.2024;19:30:00;28,841
15.03.2024;19:45:00;27,578
15.03.2024;20:00:00;26,953
15.03.2024;20:15:00;28,203
15.03.2024;20:30:00;28,028
15.03.2024;20:45:00;28,065
15.03.2024;21:00:00;27,978
15.03.2024;21:15:00;28,141
15.03.2024;21:30:00;28,266
15.03.2024;21:45:00;29,453
15.03.2024;22:00:00;29,479
15.03.2024;22:15:00;29,741
15.03.2024;22:30:00;28,691
15.03.2024;22:45:00;29,491
15.03.2024;23:00:00;29,915
15.03.2024;23:15:00;29,728
15.03.2024;23:30:00;29,116
15.03.2024;23:45:00;29,553
16.03.2024;00:00:00;29,778
16.03.2024;00:15:00;30,128
16.03.2024;00:30:00;29,328
16.03.2024;00:45:00;29,766
16.03.2024;01:00:00;29,729
16.03.2024;01:15:00;29,729
16.03.2024;01:30:00;29,64
16.03.2024;01:45:00;29,428
16.03.2024;02:00:00;29,629
16.03.2024;02:15:00;29,153
16.03.2024;02:30:00;29,029
16.03.2024;02:45:00;29,941
16.03.2024;03:00:00;29,816
16.03.2024;03:15:00;29,704
16.03.2024;03:30:00;29,754
16.03.2024;03:45:00;29,479
16.03.2024;04:00:00;29,954
16.03.2024;04:15:00;29,566
16.03.2024;04:30:00;29,341
16.03.2024;04:45:00;29,541
16.03.2024;05:00:00;29,428
16.03.2024;05:15:00;29,153
16.03.2024;05:30:00;28,428
16.03.2024;05:45:00;28,316
16.03.2024;06:00:00;28,291
16.03.2024;06:15:00;28,115
16.03.2024;06:30:00;28,366
16.03.2024;06:45:00;32,616
16.03.2024;07:00:00;48,182
16.03.2024;07:15:00;75,313
16.03.2024;07:30:00;88,694
16.03.2024;07:45:00;91,038
16.03.2024;08:00:00;116,026
16.03.2024;08:15:00;104,205
16.03.2024;08:30:00;54,47
16.03.2024;08:45:00;56,564
16.03.2024;09:00:00;67,005
16.03.2024;09:15:00;117,983
16.03.2024;09:30:00;97,637
16.03.2024;09:45:00;134,172
16.03.2024;10:00:00;146,031
16.03.2024;10:15:00;170,613
16.03.2024;10:30:00;260,269
16.03.2024;10:45:00;269,77
16.03.2024;11:00:00;172,435
16.03.2024;11:15:00;94,093
16.03.2024;11:30:00;88,305
16.03.2024;11:45:00;78,933
16.03.2024;12:00:00;164,515
16.03.2024;12:15:00;321,001
16.03.2024;12:30:00;224,224
16.03.2024;12:45:00;216,764
16.03.2024;13:00:00;118,782
16.03.2024;13:15:00;85,079
16.03.2024;13:30:00;177,935
16.03.2024;13:45:00;298,325
16.03.2024;14:00:00;368,404
16.03.2024;14:15:00;280,036
16.03.2024;14:30:00;104,763
16.03.2024;14:45:00;73,461
16.03.2024;15:00:00;58,218
16.03.2024;15:15:00;45,18
16.03.2024;15:30:00;38,3
16.03.2024;15:45:00;45,786
16.03.2024;16:00:00;49,537
16.03.2024;16:15:00;47,589
16.03.2024;16:30:00;46,42
16.03.2024;16:45:00;58,34
16.03.2024;17:00:00;68,663
16.03.2024;17:15:00;41,292
16.03.2024;17:30:00;40,572
16.03.2024;17:45:00;36,322
16.03.2024;18:00:00;32,506
16.03.2024;18:15:00;30,029
16.03.2024;18:30:00;29,266
16.03.2024;18:45:00;29,241
16.03.2024;19:00:00;29,341
16.03.2024;19:15:00;30,066
16.03.2024;19:30:00;29,716
16.03.2024;19:45:00;29,941
16.03.2024;20:00:00;29,816
16.03.2024;20:15:00;29,828
16.03.2024;20:30:00;29,753
16.03.2024;20:45:00;29,641
16.03.2024;21:00:00;29,429
16.03.2024;21:15:00;30,041
16.03.2024;21:30:00;29,903
16.03.2024;21:45:00;30,265
16.03.2024;22:00:00;29,791
16.03.2024;22:15:00;29,553
16.03.2024;22:30:00;29,891
16.03.2024;22:45:00;29,079
16.03.2024;23:00:00;29,291
16.03.2024;23:15:00;29,665
16.03.2024;23:30:00;29,965
16.03.2024;23:45:00;29,591
17.03.2024;00:00:00;30,066
17.03.2024;00:15:00;29,941
17.03.2024;00:30:00;30,041
17.03.2024;00:45:00;29,328
17.03.2024;01:00:00;29,291
17.03.2024;01:15:00;29,479
17.03.2024;01:30:00;29,766
17.03.2024;01:45:00;29,341
17.03.2024;02:00:00;29,616
17.03.2024;02:15:00;29,691
17.03.2024;02:30:00;29,491
17.03.2024;02:45:00;28,916
17.03.2024;03:00:00;28,603
17.03.2024;03:15:00;28,478
17.03.2024;03:30:00;28,615
17.03.2024;03:45:00;28,678
17.03.2024;04:00:00;28,416
17.03.2024;04:15:00;28,403
17.03.2024;04:30:00;28,353
17.03.2024;04:45:00;29,291
17.03.2024;05:00:00;29,754
17.03.2024;05:15:00;29,979
17.03.2024;05:30:00;29,779
17.03.2024;05:45:00;29,878
17.03.2024;06:00:00;29,366
17.03.2024;06:15:00;29,778
17.03.2024;06:30:00;30,8
17.03.2024;06:45:00;35,116
17.03.2024;07:00:00;41,518
17.03.2024;07:15:00;62,214
17.03.2024;07:30:00;92,932
17.03.2024;07:45:00;99,311
17.03.2024;08:00:00;133,862
17.03.2024;08:15:00;169,034
17.03.2024;08:30:00;197,914
17.03.2024;08:45:00;227,276
17.03.2024;09:00:00;254,236
17.03.2024;09:15:00;273,421
17.03.2024;09:30:00;231,584
17.03.2024;09:45:00;206,482
17.03.2024;10:00:00;178,701
17.03.2024;10:15:00;174,701
17.03.2024;10:30:00;208,084
17.03.2024;10:45:00;389,095
17.03.2024;11:00:00;356,698
17.03.2024;11:15:00;201,866
17.03.2024;11:30:00;214,698
17.03.2024;11:45:00;175,537
17.03.2024;12:00:00;167,795
17.03.2024;12:15:00;245,146
17.03.2024;12:30:00;209,451
17.03.2024;12:45:00;358,739
17.03.2024;13:00:00;289,821
17.03.2024;13:15:00;346,099
17.03.2024;13:30:00;362,459
17.03.2024;13:45:00;312,334
17.03.2024;14:00:00;350,005
17.03.2024;14:15:00;347,027
17.03.2024;14:30:00;338,995
17.03.2024;14:45:00;324,272
17.03.2024;15:00:00;276,07
17.03.2024;15:15:00;272,644
17.03.2024;15:30:00;282,446
17.03.2024;15:45:00;237,04
17.03.2024;16:00:00;220,978
17.03.2024;16:15:00;185,197
17.03.2024;16:30:00;115,099
17.03.2024;16:45:00;112,294
17.03.2024;17:00:00;95,545
17.03.2024;17:15:00;73,627
17.03.2024;17:30:00;53,768
17.03.2024;17:45:00;38,742
17.03.2024;18:00:00;32,998
17.03.2024;18:15:00;29,517
17.03.2024;18:30:00;29,504
17.03.2024;18:45:00;29,753
17.03.2024;19:00:00;29,754
17.03.2024;19:15:00;29,691
17.03.2024;19:30:00;29,854
17.03.2024;19:45:00;29,579
17.03.2024;20:00:00;29,79
17.03.2024;20:15:00;28,703
17.03.2024;20:30:00;29,303
17.03.2024;20:45:00;29,653
17.03.2024;21:00:00;29,791
17.03.2024;21:15:00;29,691
17.03.2024;21:30:00;29,579
17.03.2024;21:45:00;29,653
17.03.2024;22:00:00;29,041
17.03.2024;22:15:00;28,703
17.03.2024;22:30:00;29,041
17.03.2024;22:45:00;29,553
17.03.2024;23:00:00;29,541
17.03.2024;23:15:00;29,753
17.03.2024;23:30:00;29,403
17.03.2024;23:45:00;29,791
18.03.2024;00:00:00;29,803
18.03.2024;00:15:00;29,591
18.03.2024;00:30:00;29,303
18.03.2024;00:45:00;29,778
18.03.2024;01:00:00;29,491
18.03.2024;01:15:00;29,491
18.03.2024;01:30:00;29,416
18.03.2024;01:45:00;29,554
18.03.2024;02:00:00;29,329
18.03.2024;02:15:00;28,791
18.03.2024;02:30:00;28,928
18.03.2024;02:45:00;29,416
18.03.2024;03:00:00;29,741
18.03.2024;03:15:00;29,366
18.03.2024;03:30:00;29,541
18.03.2024;03:45:00;29,354
18.03.2024;04:00:00;29,391
18.03.2024;04:15:00;29,016
18.03.2024;04:30:00;28,704
18.03.2024;04:45:00;28,591
18.03.2024;05:00:00;28,691
18.03.2024;05:15:00;28,741
18.03.2024;05:30:00;28,641
18.03.2024;05:45:00;28,891
18.03.2024;06:00:00;28,703
18.03.2024;06:15:00;14,341
18.03.2024;06:30:00;15,659
18.03.2024;06:45:00;20,606
18.03.2024;07:00:00;24,103
18.03.2024;07:15:00;36,149
18.03.2024;07:30:00;73,01
18.03.2024;07:45:00;110,109
18.03.2024;08:00:00;128,011
18.03.2024;08:15:00;167,527
18.03.2024;08:30:00;193,237
18.03.2024;08:45:00;221,851
18.03.2024;09:00:00;235,645
18.03.2024;09:15:00;268,76
18.03.2024;09:30:00;285,235
18.03.2024;09:45:00;302,699
18.03.2024;10:00:00;328,864
18.03.2024;10:15:00;341,387
18.03.2024;10:30:00;352,525
18.03.2024;10:45:00;346,51
18.03.2024;11:00:00;368,38
18.03.2024;11:15:00;381,207
18.03.2024;11:30:00;389,349
18.03.2024;11:45:00;398,344
18.03.2024;12:00:00;405,608
18.03.2024;12:15:00;407,487
18.03.2024;12:30:00;395,453
18.03.2024;12:45:00;377,96
18.03.2024;13:00:00;382,587
18.03.2024;13:15:00;398,301
18.03.2024;13:30:00;384,685
18.03.2024;13:45:00;364,435
18.03.2024;14:00:00;351,919
18.03.2024;14:15:00;355,093
18.03.2024;14:30:00;321,644
18.03.2024;14:45:00;323,74
18.03.2024;15:00:00;315,261
18.03.2024;15:15:00;273,329
18.03.2024;15:30:00;261,179
18.03.2024;15:45:00;234,7
18.03.2024;16:00:00;206,471
18.03.2024;16:15:00;177,515
18.03.2024;16:30:00;124,326
18.03.2024;16:45:00;102,597
18.03.2024;17:00:00;96,382
18.03.2024;17:15:00;71,105
18.03.2024;17:30:00;56,637
18.03.2024;17:45:00;40,881
18.03.2024;18:00:00;34,035
18.03.2024;18:15:00;29,274
18.03.2024;18:30:00;28,103
18.03.2024;18:45:00;27,729
18.03.2024;19:00:00;28,166
18.03.2024;19:15:00;27,991
18.03.2024;19:30:00;28,278
18.03.2024;19:45:00;26,49
18.03.2024;20:00:00;27,954
18.03.2024;20:15:00;27,928
18.03.2024;20:30:00;28,603
18.03.2024;20:45:00;29,128
18.03.2024;21:00:00;28,603
18.03.2024;21:15:00;29,104
18.03.2024;21:30:00;28,591
18.03.2024;21:45:00;29,491
18.03.2024;22:00:00;31,279
18.03.2024;22:15:00;30,366
18.03.2024;22:30:00;31,466
18.03.2024;22:45:00;30,94
18.03.2024;23:00:00;31,417
18.03.2024;23:15:00;31,241
18.03.2024;23:30:00;31,529
18.03.2024;23:45:00;31,504
19.03.2024;00:00:00;31,416
19.03.2024;00:15:00;30,979
19.03.2024;00:30:00;19,367
19.03.2024;00:45:00;15,104
19.03.2024;01:00:00;13,154
19.03.2024;01:15:00;13,041
19.03.2024;01:30:00;13,166
19.03.2024;01:45:00;13,053
19.03.2024;02:00:00;13,079
19.03.2024;02:15:00;13,441
19.03.2024;02:30:00;12,641
19.03.2024;02:45:00;14,466
19.03.2024;03:00:00;14,641
19.03.2024;03:15:00;14,653
19.03.2024;03:30:00;14,716
19.03.2024;03:45:00;14,628
19.03.2024;04:00:00;15,017
19.03.2024;04:15:00;14,804
19.03.2024;04:30:00;14,328
19.03.2024;04:45:00;14,229
19.03.2024;05:00:00;14,142
19.03.2024;05:15:00;13,979
19.03.2024;05:30:00;13,929
19.03.2024;05:45:00;14,154
19.03.2024;06:00:00;14,466
19.03.2024;06:15:00;16,954
19.03.2024;06:30:00;18,4
19.03.2024;06:45:00;29,291
19.03.2024;07:00:00;48,409
19.03.2024;07:15:00;64,13
19.03.2024;07:30:00;81,404
19.03.2024;07:45:00;109,516
19.03.2024;08:00:00;138,335
19.03.2024;08:15:00;166,998
19.03.2024;08:30:00;194,451
19.03.2024;08:45:00;221,072
19.03.2024;09:00:00;244,801
19.03.2024;09:15:00;269,807
19.03.2024;09:30:00;291,312
19.03.2024;09:45:00;310,387
19.03.2024;10:00:00;327,188
19.03.2024;10:15:00;344,129
19.03.2024;10:30:00;357,697
19.03.2024;10:45:00;368,056
19.03.2024;11:00:00;377,907
19.03.2024;11:15:00;385,85
19.03.2024;11:30:00;383,289
19.03.2024;11:45:00;377,36
19.03.2024;12:00:00;377,795
19.03.2024;12:15:00;389,184
19.03.2024;12:30:00;398,957
19.03.2024;12:45:00;397,017
19.03.2024;13:00:00;394,024
19.03.2024;13:15:00;394,982
19.03.2024;13:30:00;381,775
19.03.2024;13:45:00;354,332
19.03.2024;14:00:00;314,522
19.03.2024;14:15:00;309,792
19.03.2024;14:30:00;322,311
19.03.2024;14:45:00;311,541
19.03.2024;15:00:00;276,709
19.03.2024;15:15:00;275,644
19.03.2024;15:30:00;237,672
19.03.2024;15:45:00;170,767
19.03.2024;16:00:00;164,754
19.03.2024;16:15:00;136,343
19.03.2024;16:30:00;140,926
19.03.2024;16:45:00;152,056
19.03.2024;17:00:00;121,724
19.03.2024;17:15:00;88,262
19.03.2024;17:30:00;68,444
19.03.2024;17:45:00;50,116
19.03.2024;18:00:00;37,181
19.03.2024;18:15:00;30,749
19.03.2024;18:30:00;29,729
19.03.2024;18:45:00;27,667
19.03.2024;19:00:00;27,266
19.03.2024;19:15:00;27,816
19.03.2024;19:30:00;29,078
19.03.2024;19:45:00;29,378
19.03.2024;20:00:00;29,716
19.03.2024;20:15:00;29,616
19.03.2024;20:30:00;29,591
19.03.2024;20:45:00;28,991
19.03.2024;21:00:00;28,891
19.03.2024;21:15:00;29,116
19.03.2024;21:30:00;29,491
19.03.2024;21:45:00;29,479
19.03.2024;22:00:00;29,454
19.03.2024;22:15:00;29,541
19.03.2024;22:30:00;28,803
19.03.2024;22:45:00;29,616
19.03.2024;23:00:00;29,041
19.03.2024;23:15:00;29,166
19.03.2024;23:30:00;30,166
19.03.2024;23:45:00;31,916
20.03.2024;00:00:00;31,453
20.03.2024;00:15:00;31,553
20.03.2024;00:30:00;31,404
20.03.2024;00:45:00;30,341
20.03.2024;01:00:00;31,054
20.03.2024;01:15:00;30,817
20.03.2024;01:30:00;31,429
20.03.2024;01:45:00;31,029
20.03.2024;02:00:00;30,504
20.03.2024;02:15:00;29,591
20.03.2024;02:30:00;29,041
20.03.2024;02:45:00;29,478
20.03.2024;03:00:00;29,329
20.03.2024;03:15:00;29,341
20.03.2024;03:30:00;28,903
20.03.2024;03:45:00;29,766
20.03.2024;04:00:00;29,866
20.03.2024;04:15:00;30,241
20.03.2024;04:30:00;31,142
20.03.2024;04:45:00;30,804
20.03.2024;05:00:00;31,403
20.03.2024;05:15:00;30,529
20.03.2024;05:30:00;30,303
20.03.2024;05:45:00;30,816
20.03.2024;06:00:00;29,404
20.03.2024;06:15:00;14,978
20.03.2024;06:30:00;16,854
20.03.2024;06:45:00;24,531
20.03.2024;07:00:00;34,33
20.03.2024;07:15:00;49,74
20.03.2024;07:30:00;60,842
20.03.2024;07:45:00;101,785
20.03.2024;08:00:00;131,93
20.03.2024;08:15:00;138,828
20.03.2024;08:30:00;162,252
20.03.2024;08:45:00;190,214
20.03.2024;09:00:00;207,162
20.03.2024;09:15:00;230,94
20.03.2024;09:30:00;251,955
20.03.2024;09:45:00;276,453
20.03.2024;10:00:00;292,584
20.03.2024;10:15:00;301,266
20.03.2024;10:30:00;309,277
20.03.2024;10:45:00;337,507
20.03.2024;11:00:00;310,726
20.03.2024;11:15:00;203,315
20.03.2024;11:30:00;249,692
20.03.2024;11:45:00;241,837
20.03.2024;12:00:00;239,654
20.03.2024;12:15:00;315,891
20.03.2024;12:30:00;319,662
20.03.2024;12:45:00;320,267
20.03.2024;13:00:00;333
20.03.2024;13:15:00;308,651
20.03.2024;13:30:00;244,005
20.03.2024;13:45:00;261,722
20.03.2024;14:00:00;324,55
20.03.2024;14:15:00;312,25
20.03.2024;14:30:00;312,709
20.03.2024;14:45:00;298,316
20.03.2024;15:00:00;283,934
20.03.2024;15:15:00;240,167
20.03.2024;15:30:00;199,292
20.03.2024;15:45:00;193,974
20.03.2024;16:00:00;165,195
20.03.2024;16:15:00;136,275
20.03.2024;16:30:00;118,652
20.03.2024;16:45:00;87,893
20.03.2024;17:00:00;70,857
20.03.2024;17:15:00;58,744
20.03.2024;17:30:00;48,375
20.03.2024;17:45:00;40,815
20.03.2024;18:00:00;33,842
20.03.2024;18:15:00;31,3
20.03.2024;18:30:00;29,929
20.03.2024;18:45:00;29,691
20.03.2024;19:00:00;29,404
20.03.2024;19:15:00;29,278
20.03.2024;19:30:00;30,829
20.03.2024;19:45:00;31,067
20.03.2024;20:00:00;31,179
20.03.2024;20:15:00;30,791
20.03.2024;20:30:00;31,117
20.03.2024;20:45:00;31,441
20.03.2024;21:00:00;31,153
20.03.2024;21:15:00;31,378
20.03.2024;21:30:00;31,14
20.03.2024;21:45:00;31,328
20.03.2024;22:00:00;30,853
20.03.2024;22:15:00;30,804
20.03.2024;22:30:00;31,441
20.03.2024;22:45:00;31,041
20.03.2024;23:00:00;31,266
20.03.2024;23:15:00;31,641
20.03.2024;23:30:00;31,641
20.03.2024;23:45:00;30,178
21.03.2024;00:00:00;29,641
21.03.2024;00:15:00;29,579
21.03.2024;00:30:00;30,016
21.03.2024;00:45:00;28,879
21.03.2024;01:00:00;29,179
21.03.2024;01:15:00;29,441
21.03.2024;01:30:00;29,816
21.03.2024;01:45:00;29,466
21.03.2024;02:00:00;29,516
21.03.2024;02:15:00;29,378
21.03.2024;02:30:00;28,791
21.03.2024;02:45:00;29,354
21.03.2024;03:00:00;29,453
21.03.2024;03:15:00;29,604
21.03.2024;03:30:00;29,365
21.03.2024;03:45:00;29,803
21.03.2024;04:00:00;28,928
21.03.2024;04:15:00;29,616
21.03.2024;04:30:00;29,066
21.03.2024;04:45:00;29,278
21.03.2024;05:00:00;30,504
21.03.2024;05:15:00;30,804
21.03.2024;05:30:00;30,516
21.03.2024;05:45:00;30,604
21.03.2024;06:00:00;30,616
21.03.2024;06:15:00;26,829
21.03.2024;06:30:00;18,319
21.03.2024;06:45:00;16,475
21.03.2024;07:00:00;22,719
21.03.2024;07:15:00;33,041
21.03.2024;07:30:00;43,302
21.03.2024;07:45:00;71,714
21.03.2024;08:00:00;97,815
21.03.2024;08:15:00;101,213
21.03.2024;08:30:00;81,869
21.03.2024;08:45:00;83,716
21.03.2024;09:00:00;96,388
21.03.2024;09:15:00;87,391
21.03.2024;09:30:00;95,235
21.03.2024;09:45:00;132,669
21.03.2024;10:00:00;136,449
21.03.2024;10:15:00;132,791
21.03.2024;10:30:00;117,796
21.03.2024;10:45:00;115,396
21.03.2024;11:00:00;71,755
21.03.2024;11:15:00;123,164
21.03.2024;11:30:00;228,75
21.03.2024;11:45:00;187,497
21.03.2024;12:00:00;180,227
21.03.2024;12:15:00;239,453
21.03.2024;12:30:00;168,644
21.03.2024;12:45:00;157,076
21.03.2024;13:00:00;187,211
21.03.2024;13:15:00;169,999
21.03.2024;13:30:00;60,531
21.03.2024;13:45:00;53,24
21.03.2024;14:00:00;65,497
21.03.2024;14:15:00;79,748
21.03.2024;14:30:00;248,053
21.03.2024;14:45:00;277,373
21.03.2024;15:00:00;170,431
21.03.2024;15:15:00;195,997
21.03.2024;15:30:00;214,322
