# Linien-Bezeichnung;;Summenlast nicht leistungsgemessener Kunden
# Einheit (Originaleinheit);;kWh
;;
Logische Periode;Endzeitstempel;Wert
12.03.2024;21:30:00;1.699,88
12.03.2024;21:45:00;1.644,77
12.03.2024;22:00:00;1.589,15
12.03.2024;22:15:00;1.550,66
12.03.2024;22:30:00;1.497,16
12.03.2024;22:45:00;1.432,52
12.03.2024;23:00:00;1.364,77
12.03.2024;23:15:00;1.295,96
12.03.2024;23:30:00;1.225,91
12.03.2024;23:45:00;1.156,52
13.03.2024;00:00:00;1.085,67
13.03.2024;00:15:00;1.015,33
13.03.2024;00:30:00;946,545
13.03.2024;00:45:00;888,666
13.03.2024;01:00:00;842,349
13.03.2024;01:15:00;807,309
13.03.2024;01:30:00;783,367
13.03.2024;01:45:00;766,865
13.03.2024;02:00:00;756,644
13.03.2024;02:15:00;747,349
13.03.2024;02:30:00;737,754
13.03.2024;02:45:00;732,958
13.03.2024;03:00:00;727,918
13.03.2024;03:15:00;724,258
13.03.2024;03:30:00;724,9
13.03.2024;03:45:00;729,989
13.03.2024;04:00:00;740,529
13.03.2024;04:15:00;753,676
13.03.2024;04:30:00;772,672
13.03.2024;04:45:00;789,576
13.03.2024;05:00:00;805,032
13.03.2024;05:15:00;817,422
13.03.2024;05:30:00;838,083
13.03.2024;05:45:00;881,589
13.03.2024;06:00:00;959,286
13.03.2024;06:15:00;977,439
13.03.2024;06:30:00;1.125,28
13.03.2024;06:45:00;1.197,94
13.03.2024;07:00:00;1.341,25
13.03.2024;07:15:00;1.457,62
13.03.2024;07:30:00;1.551,09
13.03.2024;07:45:00;1.629,75
13.03.2024;08:00:00;1.702,22
13.03.2024;08:15:00;1.774,86
13.03.2024;08:30:00;1.842,26
13.03.2024;08:45:00;1.895,23
13.03.2024;09:00:00;1.926,65
13.03.2024;09:15:00;1.930,25
13.03.2024;09:30:00;1.914,76
13.03.2024;09:45:00;1.888,23
13.03.2024;10:00:00;1.864,15
13.03.2024;10:15:00;1.849,21
13.03.2024;10:30:00;1.843,23
13.03.2024;10:45:00;1.844,59
13.03.2024;11:00:00;1.852,72
13.03.2024;11:15:00;1.864,76
13.03.2024;11:30:00;1.879,01
13.03.2024;11:45:00;1.886,35
13.03.2024;12:00:00;1.904,67
13.03.2024;12:15:00;1.922,47
13.03.2024;12:30:00;1.934,51
13.03.2024;12:45:00;1.943,72
13.03.2024;13:00:00;1.927,07
13.03.2024;13:15:00;1.889,51
13.03.2024;13:30:00;1.837,82
13.03.2024;13:45:00;1.780,23
13.03.2024;14:00:00;1.726,76
13.03.2024;14:15:00;1.684,59
13.03.2024;14:30:00;1.652,68
13.03.2024;14:45:00;1.631,35
13.03.2024;15:00:00;1.617,08
13.03.2024;15:15:00;1.609,81
13.03.2024;15:30:00;1.608,08
13.03.2024;15:45:00;1.608,64
13.03.2024;16:00:00;1.612,41
13.03.2024;16:15:00;1.616,47
13.03.2024;16:30:00;1.627,40
13.03.2024;16:45:00;1.649,60
13.03.2024;17:00:00;1.691,13
13.03.2024;17:15:00;1.753,06
13.03.2024;17:30:00;1.828,05
13.03.2024;17:45:00;1.897,76
13.03.2024;18:00:00;1.969,92
13.03.2024;18:15:00;2.027,46
13.03.2024;18:30:00;2.069,65
13.03.2024;18:45:00;2.180,83
13.03.2024;19:00:00;2.198,96
13.03.2024;19:15:00;2.207,17
13.03.2024;19:30:00;2.202,21
13.03.2024;19:45:00;2.189,13
13.03.2024;20:00:00;2.144,91
13.03.2024;20:15:00;2.078,78
13.03.2024;20:30:00;1.996,22
13.03.2024;20:45:00;1.908,75
13.03.2024;21:00:00;1.826,10
13.03.2024;21:15:00;1.755,86
13.03.2024;21:30:00;1.695,75
13.03.2024;21:45:00;1.640,78
13.03.2024;22:00:00;1.585,32
13.03.2024;22:15:00;1.547,00
13.03.2024;22:30:00;1.493,69
13.03.2024;22:45:00;1.429,26
13.03.2024;23:00:00;1.361,73
13.03.2024;23:15:00;1.293,14
13.03.2024;23:30:00;1.223,32
13.03.2024;23:45:00;1.154,14
14.03.2024;00:00:00;1.083,51
14.03.2024;00:15:00;999,692
14.03.2024;00:30:00;933,526
14.03.2024;00:45:00;873,96
14.03.2024;01:00:00;827,142
14.03.2024;01:15:00;794,068
14.03.2024;01:30:00;772,14
14.03.2024;01:45:00;758,03
14.03.2024;02:00:00;748,083
14.03.2024;02:15:00;738,567
14.03.2024;02:30:00;728,016
14.03.2024;02:45:00;720,156
14.03.2024;03:00:00;712,054
14.03.2024;03:15:00;705,01
14.03.2024;03:30:00;705,577
14.03.2024;03:45:00;710,028
14.03.2024;04:00:00;719,275
14.03.2024;04:15:00;731,692
14.03.2024;04:30:00;747,042
14.03.2024;04:45:00;766,84
14.03.2024;05:00:00;786,234
14.03.2024;05:15:00;804,576
14.03.2024;05:30:00;827,355
14.03.2024;05:45:00;871,859
14.03.2024;06:00:00;950,694
14.03.2024;06:15:00;971,806
14.03.2024;06:30:00;1.119,22
14.03.2024;06:45:00;1.191,43
14.03.2024;07:00:00;1.334,36
14.03.2024;07:15:00;1.450,43
14.03.2024;07:30:00;1.543,71
14.03.2024;07:45:00;1.622,24
14.03.2024;08:00:00;1.694,65
14.03.2024;08:15:00;1.767,28
14.03.2024;08:30:00;1.834,69
14.03.2024;08:45:00;1.887,71
14.03.2024;09:00:00;1.919,20
14.03.2024;09:15:00;1.922,89
14.03.2024;09:30:00;1.907,49
14.03.2024;09:45:00;1.881,04
14.03.2024;10:00:00;1.857,04
14.03.2024;10:15:00;1.842,15
14.03.2024;10:30:00;1.836,20
14.03.2024;10:45:00;1.837,58
14.03.2024;11:00:00;1.845,70
14.03.2024;11:15:00;1.857,73
14.03.2024;11:30:00;1.871,96
14.03.2024;11:45:00;1.880,42
14.03.2024;12:00:00;1.898,65
14.03.2024;12:15:00;1.916,34
14.03.2024;12:30:00;1.928,26
14.03.2024;12:45:00;1.936,21
14.03.2024;13:00:00;1.919,50
14.03.2024;13:15:00;1.881,96
14.03.2024;13:30:00;1.830,34
14.03.2024;13:45:00;1.772,85
14.03.2024;14:00:00;1.719,51
14.03.2024;14:15:00;1.676,96
14.03.2024;14:30:00;1.645,56
14.03.2024;14:45:00;1.624,31
14.03.2024;15:00:00;1.610,13
14.03.2024;15:15:00;1.602,94
14.03.2024;15:30:00;1.601,28
14.03.2024;15:45:00;1.601,90
14.03.2024;16:00:00;1.605,70
14.03.2024;16:15:00;1.609,84
14.03.2024;16:30:00;1.620,74
14.03.2024;16:45:00;1.642,87
14.03.2024;17:00:00;1.684,29
14.03.2024;17:15:00;1.746,03
14.03.2024;17:30:00;1.820,80
14.03.2024;17:45:00;1.891,43
14.03.2024;18:00:00;1.963,30
14.03.2024;18:15:00;2.020,56
14.03.2024;18:30:00;2.062,45
14.03.2024;18:45:00;2.173,37
14.03.2024;19:00:00;2.191,28
14.03.2024;19:15:00;2.199,33
14.03.2024;19:30:00;2.194,26
14.03.2024;19:45:00;2.179,99
14.03.2024;20:00:00;2.135,84
14.03.2024;20:15:00;2.069,88
14.03.2024;20:30:00;1.987,55
14.03.2024;20:45:00;1.900,34
14.03.2024;21:00:00;1.817,93
14.03.2024;21:15:00;1.747,89
14.03.2024;21:30:00;1.687,94
14.03.2024;21:45:00;1.633,11
14.03.2024;22:00:00;1.577,80
14.03.2024;22:15:00;1.538,68
14.03.2024;22:30:00;1.482,82
14.03.2024;22:45:00;1.416,90
14.03.2024;23:00:00;1.348,38
14.03.2024;23:15:00;1.278,31
14.03.2024;23:30:00;1.206,78
14.03.2024;23:45:00;1.135,81
15.03.2024;00:00:00;1.066,45
15.03.2024;00:15:00;956,808
15.03.2024;00:30:00;891,891
15.03.2024;00:45:00;836,455
15.03.2024;01:00:00;791,48
15.03.2024;01:15:00;759,563
15.03.2024;01:30:00;738,52
15.03.2024;01:45:00;727,611
15.03.2024;02:00:00;715,918
15.03.2024;02:15:00;705,533
15.03.2024;02:30:00;691,523
15.03.2024;02:45:00;679,872
15.03.2024;03:00:00;668,709
15.03.2024;03:15:00;659,653
15.03.2024;03:30:00;654,732
15.03.2024;03:45:00;654,183
15.03.2024;04:00:00;660,36
15.03.2024;04:15:00;673,097
15.03.2024;04:30:00;692,313
15.03.2024;04:45:00;711,773
15.03.2024;05:00:00;732,763
15.03.2024;05:15:00;754,634
15.03.2024;05:30:00;787,286
15.03.2024;05:45:00;834,402
15.03.2024;06:00:00;913,486
15.03.2024;06:15:00;958,965
15.03.2024;06:30:00;1.105,95
15.03.2024;06:45:00;1.177,72
15.03.2024;07:00:00;1.320,25
15.03.2024;07:15:00;1.436,02
15.03.2024;07:30:00;1.529,10
15.03.2024;07:45:00;1.607,51
15.03.2024;08:00:00;1.679,86
15.03.2024;08:15:00;1.752,47
15.03.2024;08:30:00;1.819,90
15.03.2024;08:45:00;1.872,97
15.03.2024;09:00:00;1.904,52
15.03.2024;09:15:00;1.908,30
15.03.2024;09:30:00;1.893,00
15.03.2024;09:45:00;1.866,64
15.03.2024;10:00:00;1.842,71
15.03.2024;10:15:00;1.827,87
15.03.2024;10:30:00;1.821,96
15.03.2024;10:45:00;1.823,34
15.03.2024;11:00:00;1.831,47
15.03.2024;11:15:00;1.843,48
15.03.2024;11:30:00;1.857,69
15.03.2024;11:45:00;1.869,61
15.03.2024;12:00:00;1.887,76
15.03.2024;12:15:00;1.905,33
15.03.2024;12:30:00;1.917,13
15.03.2024;12:45:00;1.921,47
15.03.2024;13:00:00;1.904,71
15.03.2024;13:15:00;1.867,19
15.03.2024;13:30:00;1.815,64
15.03.2024;13:45:00;1.758,26
15.03.2024;14:00:00;1.705,03
15.03.2024;14:15:00;1.662,36
15.03.2024;14:30:00;1.631,05
15.03.2024;14:45:00;1.609,89
15.03.2024;15:00:00;1.595,80
15.03.2024;15:15:00;1.588,69
15.03.2024;15:30:00;1.587,10
15.03.2024;15:45:00;1.587,78
15.03.2024;16:00:00;1.591,61
15.03.2024;16:15:00;1.596,00
15.03.2024;16:30:00;1.606,88
15.03.2024;16:45:00;1.628,94
15.03.2024;17:00:00;1.670,22
15.03.2024;17:15:00;1.731,79
15.03.2024;17:30:00;1.806,33
15.03.2024;17:45:00;1.880,21
15.03.2024;18:00:00;1.951,80
15.03.2024;18:15:00;2.008,76
15.03.2024;18:30:00;2.050,38
15.03.2024;18:45:00;2.161,03
15.03.2024;19:00:00;2.178,71
15.03.2024;19:15:00;2.186,59
15.03.2024;19:30:00;2.181,42
15.03.2024;19:45:00;2.163,62
15.03.2024;20:00:00;2.119,55
15.03.2024;20:15:00;2.053,75
15.03.2024;20:30:00;1.971,66
15.03.2024;20:45:00;1.884,70
15.03.2024;21:00:00;1.802,53
15.03.2024;21:15:00;1.732,68
15.03.2024;21:30:00;1.672,90
15.03.2024;21:45:00;1.618,22
15.03.2024;22:00:00;1.563,05
15.03.2024;22:15:00;1.521,29
15.03.2024;22:30:00;1.458,75
15.03.2024;22:45:00;1.391,92
15.03.2024;23:00:00;1.318,93
15.03.2024;23:15:00;1.244,16
15.03.2024;23:30:00;1.168,97
15.03.2024;23:45:00;1.095,24
16.03.2024;00:00:00;1.023,60
16.03.2024;00:15:00;1.038,81
16.03.2024;00:30:00;1.029,56
16.03.2024;00:45:00;1.021,52
16.03.2024;01:00:00;1.010,31
16.03.2024;01:15:00;982,085
16.03.2024;01:30:00;942,115
16.03.2024;01:45:00;898,334
16.03.2024;02:00:00;857,705
16.03.2024;02:15:00;826,547
16.03.2024;02:30:00;803,645
16.03.2024;02:45:00;788,272
16.03.2024;03:00:00;776,221
16.03.2024;03:15:00;766,441
16.03.2024;03:30:00;763,292
16.03.2024;03:45:00;763,297
16.03.2024;04:00:00;763,789
16.03.2024;04:15:00;765,169
16.03.2024;04:30:00;766,148
16.03.2024;04:45:00;772,219
16.03.2024;05:00:00;781,123
16.03.2024;05:15:00;792,214
16.03.2024;05:30:00;801,937
16.03.2024;05:45:00;817,239
16.03.2024;06:00:00;840,624
16.03.2024;06:15:00;774,821
16.03.2024;06:30:00;820,854
16.03.2024;06:45:00;799,838
16.03.2024;07:00:00;877,953
16.03.2024;07:15:00;976,007
16.03.2024;07:30:00;1.090,19
16.03.2024;07:45:00;1.216,03
16.03.2024;08:00:00;1.348,18
16.03.2024;08:15:00;1.482,83
16.03.2024;08:30:00;1.612,04
16.03.2024;08:45:00;1.727,08
16.03.2024;09:00:00;1.819,52
16.03.2024;09:15:00;1.884,19
16.03.2024;09:30:00;1.926,04
16.03.2024;09:45:00;1.953,07
16.03.2024;10:00:00;1.972,91
16.03.2024;10:15:00;1.992,35
16.03.2024;10:30:00;2.012,45
16.03.2024;10:45:00;2.031,89
16.03.2024;11:00:00;2.050,84
16.03.2024;11:15:00;2.069,20
16.03.2024;11:30:00;2.086,66
16.03.2024;11:45:00;2.097,91
16.03.2024;12:00:00;2.118,74
16.03.2024;12:15:00;2.140,52
16.03.2024;12:30:00;2.160,03
16.03.2024;12:45:00;2.177,88
16.03.2024;13:00:00;2.174,09
16.03.2024;13:15:00;2.151,03
16.03.2024;13:30:00;2.111,96
16.03.2024;13:45:00;2.059,12
16.03.2024;14:00:00;1.996,96
16.03.2024;14:15:00;1.929,60
16.03.2024;14:30:00;1.860,85
16.03.2024;14:45:00;1.793,97
16.03.2024;15:00:00;1.734,63
16.03.2024;15:15:00;1.685,43
16.03.2024;15:30:00;1.645,96
16.03.2024;15:45:00;1.615,25
16.03.2024;16:00:00;1.592,23
16.03.2024;16:15:00;1.575,93
16.03.2024;16:30:00;1.575,57
16.03.2024;16:45:00;1.601,10
16.03.2024;17:00:00;1.662,39
16.03.2024;17:15:00;1.763,31
16.03.2024;17:30:00;1.888,26
16.03.2024;17:45:00;2.006,69
16.03.2024;18:00:00;2.110,94
16.03.2024;18:15:00;2.177,97
16.03.2024;18:30:00;2.212,65
16.03.2024;18:45:00;2.311,16
16.03.2024;19:00:00;2.318,99
16.03.2024;19:15:00;2.328,21
16.03.2024;19:30:00;2.328,05
16.03.2024;19:45:00;2.314,29
16.03.2024;20:00:00;2.256,50
16.03.2024;20:15:00;2.155,76
16.03.2024;20:30:00;2.027,29
16.03.2024;20:45:00;1.890,97
16.03.2024;21:00:00;1.769,11
16.03.2024;21:15:00;1.676,93
16.03.2024;21:30:00;1.611,42
16.03.2024;21:45:00;1.566,36
16.03.2024;22:00:00;1.534,64
16.03.2024;22:15:00;1.529,58
16.03.2024;22:30:00;1.512,97
16.03.2024;22:45:00;1.485,05
16.03.2024;23:00:00;1.450,42
16.03.2024;23:15:00;1.403,01
16.03.2024;23:30:00;1.345,99
16.03.2024;23:45:00;1.284,28
17.03.2024;00:00:00;1.223,69
17.03.2024;00:15:00;1.214,67
17.03.2024;00:30:00;1.155,57
17.03.2024;00:45:00;1.097,19
17.03.2024;01:00:00;1.040,83
17.03.2024;01:15:00;985,68
17.03.2024;01:30:00;935,932
17.03.2024;01:45:00;891,986
17.03.2024;02:00:00;856,178
17.03.2024;02:15:00;831,084
17.03.2024;02:30:00;813,565
17.03.2024;02:45:00;801,367
17.03.2024;03:00:00;794,418
17.03.2024;03:15:00;789,658
17.03.2024;03:30:00;786,278
17.03.2024;03:45:00;783,788
17.03.2024;04:00:00;779,116
17.03.2024;04:15:00;773,718
17.03.2024;04:30:00;768,558
17.03.2024;04:45:00;767,435
17.03.2024;05:00:00;763,727
17.03.2024;05:15:00;759,536
17.03.2024;05:30:00;757,447
17.03.2024;05:45:00;759,396
17.03.2024;06:00:00;765,551
17.03.2024;06:15:00;648,336
17.03.2024;06:30:00;659,739
17.03.2024;06:45:00;589,585
17.03.2024;07:00:00;602,583
17.03.2024;07:15:00;618,062
17.03.2024;07:30:00;640,779
17.03.2024;07:45:00;679,036
17.03.2024;08:00:00;740,57
17.03.2024;08:15:00;828,928
17.03.2024;08:30:00;939,531
17.03.2024;08:45:00;1.062,07
17.03.2024;09:00:00;1.186,64
17.03.2024;09:15:00;1.306,82
17.03.2024;09:30:00;1.419,52
17.03.2024;09:45:00;1.524,09
17.03.2024;10:00:00;1.618,92
17.03.2024;10:15:00;1.704,23
17.03.2024;10:30:00;1.782,37
17.03.2024;10:45:00;1.855,66
17.03.2024;11:00:00;1.929,19
17.03.2024;11:15:00;2.002,95
17.03.2024;11:30:00;2.072,20
17.03.2024;11:45:00;2.116,75
17.03.2024;12:00:00;2.156,10
17.03.2024;12:15:00;2.170,96
17.03.2024;12:30:00;2.161,00
17.03.2024;12:45:00;2.139,31
17.03.2024;13:00:00;2.080,53
17.03.2024;13:15:00;2.000,38
17.03.2024;13:30:00;1.905,08
17.03.2024;13:45:00;1.803,40
17.03.2024;14:00:00;1.704,76
17.03.2024;14:15:00;1.620,70
17.03.2024;14:30:00;1.540,64
17.03.2024;14:45:00;1.471,69
17.03.2024;15:00:00;1.413,37
17.03.2024;15:15:00;1.366,10
17.03.2024;15:30:00;1.325,12
17.03.2024;15:45:00;1.290,03
17.03.2024;16:00:00;1.255,26
17.03.2024;16:15:00;1.221,06
17.03.2024;16:30:00;1.197,19
17.03.2024;16:45:00;1.192,93
17.03.2024;17:00:00;1.221,20
17.03.2024;17:15:00;1.286,19
17.03.2024;17:30:00;1.378,21
17.03.2024;17:45:00;1.467,46
17.03.2024;18:00:00;1.564,12
17.03.2024;18:15:00;1.643,00
17.03.2024;18:30:00;1.706,60
17.03.2024;18:45:00;1.844,87
17.03.2024;19:00:00;1.897,81
17.03.2024;19:15:00;1.952,05
17.03.2024;19:30:00;1.998,40
17.03.2024;19:45:00;2.037,12
17.03.2024;20:00:00;2.027,61
17.03.2024;20:15:00;1.976,97
17.03.2024;20:30:00;1.897,15
17.03.2024;20:45:00;1.807,41
17.03.2024;21:00:00;1.724,10
17.03.2024;21:15:00;1.662,39
17.03.2024;21:30:00;1.616,40
17.03.2024;21:45:00;1.577,26
17.03.2024;22:00:00;1.535,54
17.03.2024;22:15:00;1.524,08
17.03.2024;22:30:00;1.477,34
17.03.2024;22:45:00;1.413,58
17.03.2024;23:00:00;1.345,46
17.03.2024;23:15:00;1.276,21
17.03.2024;23:30:00;1.204,86
17.03.2024;23:45:00;1.133,35
18.03.2024;00:00:00;1.066,29
18.03.2024;00:15:00;1.066,44
18.03.2024;00:30:00;1.000,03
18.03.2024;00:45:00;940,268
18.03.2024;01:00:00;889,838
18.03.2024;01:15:00;851,947
18.03.2024;01:30:00;825,478
18.03.2024;01:45:00;809,387
18.03.2024;02:00:00;799,893
18.03.2024;02:15:00;795,225
18.03.2024;02:30:00;793,54
18.03.2024;02:45:00;797,095
18.03.2024;03:00:00;801,713
18.03.2024;03:15:00;806,58
18.03.2024;03:30:00;812,503
18.03.2024;03:45:00;819,09
18.03.2024;04:00:00;828,176
18.03.2024;04:15:00;838,319
18.03.2024;04:30:00;849,986
18.03.2024;04:45:00;861,888
18.03.2024;05:00:00;873,12
18.03.2024;05:15:00;881,904
18.03.2024;05:30:00;901,515
18.03.2024;05:45:00;941,842
18.03.2024;06:00:00;1.018,51
18.03.2024;06:15:00;986,238
18.03.2024;06:30:00;1.049,23
18.03.2024;06:45:00;1.202,33
18.03.2024;07:00:00;1.343,67
18.03.2024;07:15:00;1.458,55
18.03.2024;07:30:00;1.551,01
18.03.2024;07:45:00;1.629,05
18.03.2024;08:00:00;1.701,21
18.03.2024;08:15:00;1.773,77
18.03.2024;08:30:00;1.841,26
18.03.2024;08:45:00;1.894,48
18.03.2024;09:00:00;1.926,24
18.03.2024;09:15:00;1.930,29
18.03.2024;09:30:00;1.915,26
18.03.2024;09:45:00;1.889,17
18.03.2024;10:00:00;1.865,47
18.03.2024;10:15:00;1.850,78
18.03.2024;10:30:00;1.844,96
18.03.2024;10:45:00;1.846,39
18.03.2024;11:00:00;1.854,52
18.03.2024;11:15:00;1.866,50
18.03.2024;11:30:00;1.880,62
18.03.2024;11:45:00;1.881,65
18.03.2024;12:00:00;1.899,55
18.03.2024;12:15:00;1.916,78
18.03.2024;12:30:00;1.928,21
18.03.2024;12:45:00;1.942,99
18.03.2024;13:00:00;1.926,07
18.03.2024;13:15:00;1.888,60
18.03.2024;13:30:00;1.837,27
18.03.2024;13:45:00;1.780,22
18.03.2024;14:00:00;1.727,34
18.03.2024;14:15:00;1.694,14
18.03.2024;14:30:00;1.661,19
18.03.2024;14:45:00;1.638,61
18.03.2024;15:00:00;1.623,25
18.03.2024;15:15:00;1.615,18
18.03.2024;15:30:00;1.612,91
18.03.2024;15:45:00;1.613,20
18.03.2024;16:00:00;1.616,73
18.03.2024;16:15:00;1.620,25
18.03.2024;16:30:00;1.631,03
18.03.2024;16:45:00;1.652,88
18.03.2024;17:00:00;1.693,78
18.03.2024;17:15:00;1.754,81
18.03.2024;17:30:00;1.828,67
18.03.2024;17:45:00;1.891,02
18.03.2024;18:00:00;1.961,75
18.03.2024;18:15:00;2.017,82
18.03.2024;18:30:00;2.058,56
18.03.2024;18:45:00;2.085,74
18.03.2024;19:00:00;2.185,42
18.03.2024;19:15:00;2.192,78
18.03.2024;19:30:00;2.187,31
18.03.2024;19:45:00;2.180,18
18.03.2024;20:00:00;2.136,33
18.03.2024;20:15:00;2.071,04
18.03.2024;20:30:00;1.989,66
18.03.2024;20:45:00;1.903,48
18.03.2024;21:00:00;1.822,04
18.03.2024;21:15:00;1.752,79
18.03.2024;21:30:00;1.693,49
18.03.2024;21:45:00;1.639,25
18.03.2024;22:00:00;1.584,55
18.03.2024;22:15:00;1.587,11
18.03.2024;22:30:00;1.537,60
18.03.2024;22:45:00;1.475,29
18.03.2024;23:00:00;1.408,87
18.03.2024;23:15:00;1.340,84
18.03.2024;23:30:00;1.271,27
18.03.2024;23:45:00;1.202,26
19.03.2024;00:00:00;1.133,07
19.03.2024;00:15:00;1.054,02
19.03.2024;00:30:00;988,052
19.03.2024;00:45:00;928,549
19.03.2024;01:00:00;877,783
19.03.2024;01:15:00;839,276
19.03.2024;01:30:00;812,642
19.03.2024;01:45:00;795,39
19.03.2024;02:00:00;785,363
19.03.2024;02:15:00;779,828
19.03.2024;02:30:00;777,511
19.03.2024;02:45:00;779,941
19.03.2024;03:00:00;783,356
19.03.2024;03:15:00;789,929
19.03.2024;03:30:00;796,262
19.03.2024;03:45:00;802,696
19.03.2024;04:00:00;812,67
19.03.2024;04:15:00;822,325
19.03.2024;04:30:00;834,142
19.03.2024;04:45:00;847,483
19.03.2024;05:00:00;859,422
19.03.2024;05:15:00;866,806
19.03.2024;05:30:00;884,331
19.03.2024;05:45:00;924,44
19.03.2024;06:00:00;1.000,63
19.03.2024;06:15:00;980,43
19.03.2024;06:30:00;1.042,98
19.03.2024;06:45:00;1.195,63
19.03.2024;07:00:00;1.336,56
19.03.2024;07:15:00;1.451,14
19.03.2024;07:30:00;1.543,40
19.03.2024;07:45:00;1.621,31
19.03.2024;08:00:00;1.693,41
19.03.2024;08:15:00;1.765,95
19.03.2024;08:30:00;1.833,46
19.03.2024;08:45:00;1.886,73
19.03.2024;09:00:00;1.918,56
19.03.2024;09:15:00;1.922,70
19.03.2024;09:30:00;1.907,76
19.03.2024;09:45:00;1.881,77
19.03.2024;10:00:00;1.858,14
19.03.2024;10:15:00;1.843,50
19.03.2024;10:30:00;1.837,71
19.03.2024;10:45:00;1.839,16
19.03.2024;11:00:00;1.847,28
19.03.2024;11:15:00;1.859,25
19.03.2024;11:30:00;1.873,35
19.03.2024;11:45:00;1.875,55
19.03.2024;12:00:00;1.893,37
19.03.2024;12:15:00;1.910,48
19.03.2024;12:30:00;1.921,78
19.03.2024;12:45:00;1.935,24
19.03.2024;13:00:00;1.918,26
19.03.2024;13:15:00;1.880,81
19.03.2024;13:30:00;1.829,56
19.03.2024;13:45:00;1.772,62
19.03.2024;14:00:00;1.719,87
19.03.2024;14:15:00;1.684,59
19.03.2024;14:30:00;1.651,99
19.03.2024;14:45:00;1.629,74
19.03.2024;15:00:00;1.614,79
19.03.2024;15:15:00;1.607,13
19.03.2024;15:30:00;1.605,18
19.03.2024;15:45:00;1.605,77
19.03.2024;16:00:00;1.609,73
19.03.2024;16:15:00;1.613,42
19.03.2024;16:30:00;1.624,17
19.03.2024;16:45:00;1.645,95
19.03.2024;17:00:00;1.686,73
19.03.2024;17:15:00;1.747,57
19.03.2024;17:30:00;1.821,20
19.03.2024;17:45:00;1.884,51
19.03.2024;18:00:00;1.954,95
19.03.2024;18:15:00;2.010,71
19.03.2024;18:30:00;2.051,17
19.03.2024;18:45:00;2.078,08
19.03.2024;19:00:00;2.177,52
19.03.2024;19:15:00;2.184,72
19.03.2024;19:30:00;2.179,13
19.03.2024;19:45:00;2.170,77
19.03.2024;20:00:00;2.126,99
19.03.2024;20:15:00;2.061,87
19.03.2024;20:30:00;1.980,72
19.03.2024;20:45:00;1.894,81
19.03.2024;21:00:00;1.813,62
19.03.2024;21:15:00;1.744,57
19.03.2024;21:30:00;1.685,43
19.03.2024;21:45:00;1.631,34
19.03.2024;22:00:00;1.576,80
19.03.2024;22:15:00;1.567,66
19.03.2024;22:30:00;1.518,35
19.03.2024;22:45:00;1.456,33
19.03.2024;23:00:00;1.391,92
19.03.2024;23:15:00;1.326,54
19.03.2024;23:30:00;1.257,05
19.03.2024;23:45:00;1.187,94
20.03.2024;00:00:00;1.119,30
20.03.2024;00:15:00;1.001,37
20.03.2024;00:30:00;933,986
20.03.2024;00:45:00;877,325
20.03.2024;01:00:00;832,042
20.03.2024;01:15:00;797,766
20.03.2024;01:30:00;774,361
20.03.2024;01:45:00;758,21
20.03.2024;02:00:00;748,216
20.03.2024;02:15:00;739,066
20.03.2024;02:30:00;729,574
20.03.2024;02:45:00;724,82
20.03.2024;03:00:00;719,841
20.03.2024;03:15:00;716,243
20.03.2024;03:30:00;716,927
20.03.2024;03:45:00;722,077
20.03.2024;04:00:00;732,617
20.03.2024;04:15:00;745,743
20.03.2024;04:30:00;764,658
20.03.2024;04:45:00;781,458
20.03.2024;05:00:00;796,769
20.03.2024;05:15:00;808,973
20.03.2024;05:30:00;829,18
20.03.2024;05:45:00;871,736
20.03.2024;06:00:00;947,76
20.03.2024;06:15:00;963,392
20.03.2024;06:30:00;1.025,50
20.03.2024;06:45:00;1.177,69
20.03.2024;07:00:00;1.318,22
20.03.2024;07:15:00;1.432,50
20.03.2024;07:30:00;1.524,55
20.03.2024;07:45:00;1.602,33
20.03.2024;08:00:00;1.674,37
20.03.2024;08:15:00;1.746,90
20.03.2024;08:30:00;1.814,42
20.03.2024;08:45:00;1.867,74
20.03.2024;09:00:00;1.899,65
20.03.2024;09:15:00;1.903,87
20.03.2024;09:30:00;1.889,02
20.03.2024;09:45:00;1.863,13
20.03.2024;10:00:00;1.839,57
20.03.2024;10:15:00;1.824,98
20.03.2024;10:30:00;1.819,23
20.03.2024;10:45:00;1.820,69
20.03.2024;11:00:00;1.828,82
20.03.2024;11:15:00;1.840,77
20.03.2024;11:30:00;1.854,84
20.03.2024;11:45:00;1.861,83
20.03.2024;12:00:00;1.879,57
20.03.2024;12:15:00;1.896,56
20.03.2024;12:30:00;1.907,74
20.03.2024;12:45:00;1.916,25
20.03.2024;13:00:00;1.899,22
20.03.2024;13:15:00;1.861,79
20.03.2024;13:30:00;1.810,62
20.03.2024;13:45:00;1.753,79
20.03.2024;14:00:00;1.701,15
20.03.2024;14:15:00;1.659,76
20.03.2024;14:30:00;1.628,56
20.03.2024;14:45:00;1.607,86
20.03.2024;15:00:00;1.594,21
20.03.2024;15:15:00;1.587,52
20.03.2024;15:30:00;1.586,29
20.03.2024;15:45:00;1.587,26
20.03.2024;16:00:00;1.591,26
20.03.2024;16:15:00;1.595,36
20.03.2024;16:30:00;1.606,08
20.03.2024;16:45:00;1.627,78
20.03.2024;17:00:00;1.668,43
20.03.2024;17:15:00;1.729,09
20.03.2024;17:30:00;1.802,49
