# Linien-Bezeichnung;;Gesamtnetzlast
# Einheit (Originaleinheit);;kWh
;;
Logische Periode;Endzeitstempel;Wert
08.03.2024;04:00:00;2.320,74
08.03.2024;04:15:00;2.416,07
08.03.2024;04:30:00;2.405,07
08.03.2024;04:45:00;2.459,64
08.03.2024;05:00:00;2.446,70
08.03.2024;05:15:00;2.557,32
08.03.2024;05:30:00;2.622,35
08.03.2024;05:45:00;2.743,08
08.03.2024;06:00:00;2.943,28
08.03.2024;06:15:00;3.303,59
08.03.2024;06:30:00;3.399,49
08.03.2024;06:45:00;3.430,77
08.03.2024;07:00:00;3.552,75
08.03.2024;07:15:00;3.714,21
08.03.2024;07:30:00;3.822,71
08.03.2024;07:45:00;3.908,42
08.03.2024;08:00:00;3.962,39
08.03.2024;08:15:00;4.029,87
08.03.2024;08:30:00;4.016,16
08.03.2024;08:45:00;3.968,69
08.03.2024;09:00:00;4.061,59
08.03.2024;09:15:00;4.002,40
08.03.2024;09:30:00;3.995,30
08.03.2024;09:45:00;3.958,85
08.03.2024;10:00:00;3.972,36
08.03.2024;10:15:00;3.979,40
08.03.2024;10:30:00;3.997,62
08.03.2024;10:45:00;3.907,13
08.03.2024;11:00:00;3.921,77
08.03.2024;11:15:00;3.863,20
08.03.2024;11:30:00;3.794,65
08.03.2024;11:45:00;3.829,41
08.03.2024;12:00:00;3.826,42
08.03.2024;12:15:00;3.724,99
08.03.2024;12:30:00;3.666,67
08.03.2024;12:45:00;3.628,83
08.03.2024;13:00:00;3.541,19
08.03.2024;13:15:00;3.460,86
08.03.2024;13:30:00;3.431,36
08.03.2024;13:45:00;3.389,31
08.03.2024;14:00:00;3.338,48
08.03.2024;14:15:00;3.301,46
08.03.2024;14:30:00;3.265,01
08.03.2024;14:45:00;3.248,64
08.03.2024;15:00:00;3.274,34
08.03.2024;15:15:00;3.282,21
08.03.2024;15:30:00;3.318,04
08.03.2024;15:45:00;3.234,81
08.03.2024;16:00:00;3.243,89
08.03.2024;16:15:00;3.219,81
08.03.2024;16:30:00;3.208,55
08.03.2024;16:45:00;3.209,93
08.03.2024;17:00:00;3.203,78
08.03.2024;17:15:00;3.294,97
08.03.2024;17:30:00;3.298,90
08.03.2024;17:45:00;3.320,80
08.03.2024;18:00:00;3.422,84
08.03.2024;18:15:00;3.556,10
08.03.2024;18:30:00;3.606,95
08.03.2024;18:45:00;3.562,02
08.03.2024;19:00:00;3.536,94
08.03.2024;19:15:00;3.446,64
08.03.2024;19:30:00;3.324,64
08.03.2024;19:45:00;3.312,52
08.03.2024;20:00:00;3.246,52
08.03.2024;20:15:00;3.136,78
08.03.2024;20:30:00;3.075,18
08.03.2024;20:45:00;2.943,39
08.03.2024;21:00:00;2.841,09
08.03.2024;21:15:00;2.718,62
08.03.2024;21:30:00;2.683,35
08.03.2024;21:45:00;2.601,50
08.03.2024;22:00:00;2.559,32
08.03.2024;22:15:00;2.481,98
08.03.2024;22:30:00;2.411,73
08.03.2024;22:45:00;2.374,92
08.03.2024;23:00:00;2.295,07
08.03.2024;23:15:00;2.256,48
08.03.2024;23:30:00;2.155,45
08.03.2024;23:45:00;2.123,30
09.03.2024;00:00:00;2.050,60
09.03.2024;00:15:00;2.043,19
09.03.2024;00:30:00;1.996,18
09.03.2024;00:45:00;1.949,93
09.03.2024;01:00:00;1.942,57
09.03.2024;01:15:00;1.912,05
09.03.2024;01:30:00;1.868,97
09.03.2024;01:45:00;1.839,75
09.03.2024;02:00:00;1.811,34
09.03.2024;02:15:00;1.830,47
09.03.2024;02:30:00;1.856,55
09.03.2024;02:45:00;1.872,40
09.03.2024;03:00:00;1.879,48
09.03.2024;03:15:00;1.963,79
09.03.2024;03:30:00;1.889,63
09.03.2024;03:45:00;1.910,50
09.03.2024;04:00:00;1.883,84
09.03.2024;04:15:00;1.927,09
09.03.2024;04:30:00;1.912,70
09.03.2024;04:45:00;1.944,17
09.03.2024;05:00:00;1.895,45
09.03.2024;05:15:00;1.957,33
09.03.2024;05:30:00;1.946,83
09.03.2024;05:45:00;1.961,64
09.03.2024;06:00:00;2.019,03
09.03.2024;06:15:00;2.100,44
09.03.2024;06:30:00;2.144,44
09.03.2024;06:45:00;2.173,43
09.03.2024;07:00:00;2.220,12
09.03.2024;07:15:00;2.288,90
09.03.2024;07:30:00;2.377,18
09.03.2024;07:45:00;2.504,68
09.03.2024;08:00:00;2.565,11
09.03.2024;08:15:00;2.664,94
09.03.2024;08:30:00;2.701,67
09.03.2024;08:45:00;2.769,87
09.03.2024;09:00:00;2.869,14
09.03.2024;09:15:00;2.904,08
09.03.2024;09:30:00;2.923,87
09.03.2024;09:45:00;2.899,70
09.03.2024;10:00:00;2.925,35
09.03.2024;10:15:00;2.972,05
09.03.2024;10:30:00;2.957,15
09.03.2024;10:45:00;2.968,00
09.03.2024;11:00:00;2.986,25
09.03.2024;11:15:00;3.084,35
09.03.2024;11:30:00;3.092,88
09.03.2024;11:45:00;3.067,10
09.03.2024;12:00:00;3.013,39
09.03.2024;12:15:00;2.936,03
09.03.2024;12:30:00;2.866,85
09.03.2024;12:45:00;2.723,45
09.03.2024;13:00:00;2.695,28
09.03.2024;13:15:00;2.648,27
09.03.2024;13:30:00;2.603,69
09.03.2024;13:45:00;2.598,38
09.03.2024;14:00:00;2.546,20
09.03.2024;14:15:00;2.558,76
09.03.2024;14:30:00;2.558,87
09.03.2024;14:45:00;2.499,35
09.03.2024;15:00:00;2.422,79
09.03.2024;15:15:00;2.492,86
09.03.2024;15:30:00;2.487,42
09.03.2024;15:45:00;2.477,51
09.03.2024;16:00:00;2.470,04
09.03.2024;16:15:00;2.483,21
09.03.2024;16:30:00;2.487,84
09.03.2024;16:45:00;2.504,87
09.03.2024;17:00:00;2.563,09
09.03.2024;17:15:00;2.634,03
09.03.2024;17:30:00;2.693,81
09.03.2024;17:45:00;2.706,22
09.03.2024;18:00:00;2.787,22
09.03.2024;18:15:00;2.899,22
09.03.2024;18:30:00;2.995,58
09.03.2024;18:45:00;3.019,63
09.03.2024;19:00:00;3.009,54
09.03.2024;19:15:00;2.933,83
09.03.2024;19:30:00;2.930,72
09.03.2024;19:45:00;2.896,84
09.03.2024;20:00:00;2.812,80
09.03.2024;20:15:00;2.768,15
09.03.2024;20:30:00;2.659,54
09.03.2024;20:45:00;2.608,77
09.03.2024;21:00:00;2.581,52
09.03.2024;21:15:00;2.499,55
09.03.2024;21:30:00;2.419,75
09.03.2024;21:45:00;2.367,52
09.03.2024;22:00:00;2.361,92
09.03.2024;22:15:00;2.337,98
09.03.2024;22:30:00;2.279,92
09.03.2024;22:45:00;2.228,67
09.03.2024;23:00:00;2.130,45
09.03.2024;23:15:00;2.064,68
09.03.2024;23:30:00;2.059,57
09.03.2024;23:45:00;1.992,92
10.03.2024;00:00:00;1.926,19
10.03.2024;00:15:00;1.925,54
10.03.2024;00:30:00;1.861,42
10.03.2024;00:45:00;1.834,08
10.03.2024;01:00:00;1.798,13
10.03.2024;01:15:00;1.772,93
10.03.2024;01:30:00;1.779,78
10.03.2024;01:45:00;1.747,72
10.03.2024;02:00:00;1.741,69
10.03.2024;02:15:00;1.725,92
10.03.2024;02:30:00;1.753,79
10.03.2024;02:45:00;1.732,22
10.03.2024;03:00:00;1.727,17
10.03.2024;03:15:00;1.814,39
10.03.2024;03:30:00;1.760,07
10.03.2024;03:45:00;1.798,77
10.03.2024;04:00:00;1.787,90
10.03.2024;04:15:00;1.822,17
10.03.2024;04:30:00;1.816,47
10.03.2024;04:45:00;1.821,04
10.03.2024;05:00:00;1.831,38
10.03.2024;05:15:00;1.832,79
10.03.2024;05:30:00;1.815,69
10.03.2024;05:45:00;1.817,77
10.03.2024;06:00:00;1.791,93
10.03.2024;06:15:00;1.829,62
10.03.2024;06:30:00;1.846,85
10.03.2024;06:45:00;1.866,70
10.03.2024;07:00:00;1.900,87
10.03.2024;07:15:00;1.980,46
10.03.2024;07:30:00;2.076,35
10.03.2024;07:45:00;2.171,98
10.03.2024;08:00:00;2.301,29
10.03.2024;08:15:00;2.321,85
10.03.2024;08:30:00;2.416,68
10.03.2024;08:45:00;2.464,09
10.03.2024;09:00:00;2.504,82
10.03.2024;09:15:00;2.584,30
10.03.2024;09:30:00;2.588,86
10.03.2024;09:45:00;2.604,87
10.03.2024;10:00:00;2.638,39
10.03.2024;10:15:00;2.683,00
10.03.2024;10:30:00;2.716,23
10.03.2024;10:45:00;2.731,15
10.03.2024;11:00:00;2.758,58
10.03.2024;11:15:00;2.899,58
10.03.2024;11:30:00;2.932,69
10.03.2024;11:45:00;2.966,02
10.03.2024;12:00:00;2.942,62
10.03.2024;12:15:00;2.847,91
10.03.2024;12:30:00;2.733,48
10.03.2024;12:45:00;2.676,34
10.03.2024;13:00:00;2.438,98
10.03.2024;13:15:00;2.437,30
10.03.2024;13:30:00;2.392,11
10.03.2024;13:45:00;2.422,91
10.03.2024;14:00:00;2.425,11
10.03.2024;14:15:00;2.407,31
10.03.2024;14:30:00;2.467,40
10.03.2024;14:45:00;2.376,66
10.03.2024;15:00:00;2.378,27
10.03.2024;15:15:00;2.386,23
10.03.2024;15:30:00;2.409,79
10.03.2024;15:45:00;2.417,85
10.03.2024;16:00:00;2.413,79
10.03.2024;16:15:00;2.390,35
10.03.2024;16:30:00;2.406,82
10.03.2024;16:45:00;2.435,79
10.03.2024;17:00:00;2.480,29
10.03.2024;17:15:00;2.549,92
10.03.2024;17:30:00;2.603,18
10.03.2024;17:45:00;2.660,96
10.03.2024;18:00:00;2.773,15
10.03.2024;18:15:00;2.856,30
10.03.2024;18:30:00;2.939,00
10.03.2024;18:45:00;2.883,39
10.03.2024;19:00:00;2.888,18
10.03.2024;19:15:00;2.836,07
10.03.2024;19:30:00;2.788,60
10.03.2024;19:45:00;2.799,75
10.03.2024;20:00:00;2.714,55
10.03.2024;20:15:00;2.684,72
10.03.2024;20:30:00;2.592,08
10.03.2024;20:45:00;2.505,38
10.03.2024;21:00:00;2.430,62
10.03.2024;21:15:00;2.341,59
10.03.2024;21:30:00;2.328,00
10.03.2024;21:45:00;2.279,77
10.03.2024;22:00:00;2.304,04
10.03.2024;22:15:00;2.275,37
10.03.2024;22:30:00;2.235,77
10.03.2024;22:45:00;2.145,54
10.03.2024;23:00:00;2.134,67
10.03.2024;23:15:00;2.071,54
10.03.2024;23:30:00;1.993,24
10.03.2024;23:45:00;1.970,39
11.03.2024;00:00:00;1.938,59
11.03.2024;00:15:00;1.882,08
11.03.2024;00:30:00;1.866,48
11.03.2024;00:45:00;1.870,83
11.03.2024;01:00:00;1.804,85
11.03.2024;01:15:00;1.829,64
11.03.2024;01:30:00;1.823,08
11.03.2024;01:45:00;1.797,87
11.03.2024;02:00:00;1.748,19
11.03.2024;02:15:00;1.754,12
11.03.2024;02:30:00;1.758,67
11.03.2024;02:45:00;1.772,38
11.03.2024;03:00:00;1.801,75
11.03.2024;03:15:00;1.855,38
11.03.2024;03:30:00;1.935,08
11.03.2024;03:45:00;1.893,52
11.03.2024;04:00:00;1.930,99
11.03.2024;04:15:00;1.960,42
11.03.2024;04:30:00;1.997,72
11.03.2024;04:45:00;2.018,58
11.03.2024;05:00:00;2.054,34
11.03.2024;05:15:00;2.185,13
11.03.2024;05:30:00;2.353,34
11.03.2024;05:45:00;2.478,90
11.03.2024;06:00:00;2.708,07
11.03.2024;06:15:00;2.930,92
11.03.2024;06:30:00;3.053,87
11.03.2024;06:45:00;3.228,53
11.03.2024;07:00:00;3.319,79
11.03.2024;07:15:00;3.434,54
11.03.2024;07:30:00;3.467,27
11.03.2024;07:45:00;3.663,09
11.03.2024;08:00:00;3.649,84
11.03.2024;08:15:00;3.698,07
11.03.2024;08:30:00;3.684,53
11.03.2024;08:45:00;3.754,26
11.03.2024;09:00:00;3.706,36
11.03.2024;09:15:00;3.686,81
11.03.2024;09:30:00;3.723,37
11.03.2024;09:45:00;3.731,81
11.03.2024;10:00:00;3.770,59
11.03.2024;10:15:00;3.808,52
11.03.2024;10:30:00;3.859,88
11.03.2024;10:45:00;3.662,43
11.03.2024;11:00:00;3.723,02
11.03.2024;11:15:00;3.693,84
11.03.2024;11:30:00;3.773,73
11.03.2024;11:45:00;3.823,20
11.03.2024;12:00:00;3.736,21
11.03.2024;12:15:00;3.753,21
11.03.2024;12:30:00;3.589,41
11.03.2024;12:45:00;3.480,60
11.03.2024;13:00:00;3.384,92
11.03.2024;13:15:00;3.397,81
11.03.2024;13:30:00;3.277,28
11.03.2024;13:45:00;3.329,07
11.03.2024;14:00:00;3.287,91
11.03.2024;14:15:00;3.248,15
11.03.2024;14:30:00;3.237,61
11.03.2024;14:45:00;3.213,03
11.03.2024;15:00:00;3.262,40
11.03.2024;15:15:00;3.200,03
11.03.2024;15:30:00;3.212,62
11.03.2024;15:45:00;3.134,33
11.03.2024;16:00:00;3.162,18
11.03.2024;16:15:00;3.229,39
11.03.2024;16:30:00;3.247,91
11.03.2024;16:45:00;3.235,02
11.03.2024;17:00:00;3.285,93
11.03.2024;17:15:00;3.395,05
11.03.2024;17:30:00;3.412,34
11.03.2024;17:45:00;3.513,96
11.03.2024;18:00:00;3.576,32
11.03.2024;18:15:00;3.628,25
11.03.2024;18:30:00;3.609,07
11.03.2024;18:45:00;3.656,03
11.03.2024;19:00:00;3.563,99
11.03.2024;19:15:00;3.453,55
11.03.2024;19:30:00;3.407,30
11.03.2024;19:45:00;3.420,19
11.03.2024;20:00:00;3.350,83
11.03.2024;20:15:00;3.310,15
11.03.2024;20:30:00;3.172,15
11.03.2024;20:45:00;3.074,15
11.03.2024;21:00:00;2.965,50
11.03.2024;21:15:00;2.901,40
11.03.2024;21:30:00;2.856,02
11.03.2024;21:45:00;2.745,08
11.03.2024;22:00:00;2.766,18
11.03.2024;22:15:00;2.684,78
11.03.2024;22:30:00;2.648,30
11.03.2024;22:45:00;2.615,77
11.03.2024;23:00:00;2.536,85
11.03.2024;23:15:00;2.469,39
11.03.2024;23:30:00;2.421,24
11.03.2024;23:45:00;2.374,15
12.03.2024;00:00:00;2.319,29
12.03.2024;00:15:00;2.317,30
12.03.2024;00:30:00;2.319,08
12.03.2024;00:45:00;2.252,54
12.03.2024;01:00:00;2.281,77
12.03.2024;01:15:00;2.223,47
12.03.2024;01:30:00;2.192,69
12.03.2024;01:45:00;2.184,80
12.03.2024;02:00:00;2.151,43
12.03.2024;02:15:00;2.160,44
12.03.2024;02:30:00;2.183,93
12.03.2024;02:45:00;2.201,27
12.03.2024;03:00:00;2.244,09
12.03.2024;03:15:00;2.273,29
12.03.2024;03:30:00;2.306,64
12.03.2024;03:45:00;2.356,88
12.03.2024;04:00:00;2.290,48
12.03.2024;04:15:00;2.236,98
12.03.2024;04:30:00;2.265,95
12.03.2024;04:45:00;2.350,28
12.03.2024;05:00:00;2.370,60
12.03.2024;05:15:00;2.469,58
12.03.2024;05:30:00;2.535,13
12.03.2024;05:45:00;2.715,89
12.03.2024;06:00:00;2.920,70
12.03.2024;06:15:00;3.195,87
12.03.2024;06:30:00;3.317,82
12.03.2024;06:45:00;3.389,25
12.03.2024;07:00:00;3.426,00
12.03.2024;07:15:00;3.602,62
12.03.2024;07:30:00;3.711,38
12.03.2024;07:45:00;3.791,75
12.03.2024;08:00:00;3.826,56
12.03.2024;08:15:00;3.892,66
12.03.2024;08:30:00;3.886,10
12.03.2024;08:45:00;3.841,07
12.03.2024;09:00:00;3.811,47
12.03.2024;09:15:00;3.849,78
12.03.2024;09:30:00;3.890,08
12.03.2024;09:45:00;3.933,19
12.03.2024;10:00:00;4.000,13
12.03.2024;10:15:00;4.008,76
12.03.2024;10:30:00;4.020,69
12.03.2024;10:45:00;3.994,70
12.03.2024;11:00:00;3.948,13
12.03.2024;11:15:00;3.915,25
12.03.2024;11:30:00;3.942,27
12.03.2024;11:45:00;4.016,46
12.03.2024;12:00:00;4.021,69
12.03.2024;12:15:00;4.001,32
12.03.2024;12:30:00;3.989,74
12.03.2024;12:45:00;3.914,46
12.03.2024;13:00:00;3.839,03
12.03.2024;13:15:00;3.775,33
12.03.2024;13:30:00;3.712,40
12.03.2024;13:45:00;3.594,86
12.03.2024;14:00:00;3.596,85
12.03.2024;14:15:00;3.482,71
12.03.2024;14:30:00;3.524,76
12.03.2024;14:45:00;3.505,44
12.03.2024;15:00:00;3.535,59
12.03.2024;15:15:00;3.533,53
12.03.2024;15:30:00;3.505,43
12.03.2024;15:45:00;3.453,84
12.03.2024;16:00:00;3.478,04
12.03.2024;16:15:00;3.508,01
12.03.2024;16:30:00;3.494,23
12.03.2024;16:45:00;3.505,53
12.03.2024;17:00:00;3.542,99
12.03.2024;17:15:00;3.626,74
12.03.2024;17:30:00;3.670,08
12.03.2024;17:45:00;3.724,65
12.03.2024;18:00:00;3.809,31
12.03.2024;18:15:00;3.859,83
12.03.2024;18:30:00;3.859,69
12.03.2024;18:45:00;3.849,09
12.03.2024;19:00:00;3.848,39
12.03.2024;19:15:00;3.708,64
12.03.2024;19:30:00;3.600,87
12.03.2024;19:45:00;3.592,57
12.03.2024;20:00:00;3.517,09
12.03.2024;20:15:00;3.426,49
12.03.2024;20:30:00;3.345,52
12.03.2024;20:45:00;3.240,42
12.03.2024;21:00:00;3.168,65
12.03.2024;21:15:00;3.063,47
12.03.2024;21:30:00;2.975,39
12.03.2024;21:45:00;2.877,40
12.03.2024;22:00:00;2.855,50
12.03.2024;22:15:00;2.791,12
12.03.2024;22:30:00;2.674,69
12.03.2024;22:45:00;2.663,78
12.03.2024;23:00:00;2.588,89
12.03.2024;23:15:00;2.473,34
12.03.2024;23:30:00;2.440,65
12.03.2024;23:45:00;2.396,00
13.03.2024;00:00:00;2.368,90
13.03.2024;00:15:00;2.369,17
13.03.2024;00:30:00;2.316,09
13.03.2024;00:45:00;2.294,97
13.03.2024;01:00:00;2.276,50
13.03.2024;01:15:00;2.286,73
13.03.2024;01:30:00;2.249,37
13.03.2024;01:45:00;2.159,35
13.03.2024;02:00:00;2.136,94
13.03.2024;02:15:00;2.109,04
13.03.2024;02:30:00;2.127,47
13.03.2024;02:45:00;2.150,90
13.03.2024;03:00:00;2.157,25
13.03.2024;03:15:00;2.215,42
13.03.2024;03:30:00;2.269,14
13.03.2024;03:45:00;2.281,97
13.03.2024;04:00:00;2.295,97
13.03.2024;04:15:00;2.348,29
13.03.2024;04:30:00;2.383,83
13.03.2024;04:45:00;2.403,20
13.03.2024;05:00:00;2.477,49
13.03.2024;05:15:00;2.567,59
13.03.2024;05:30:00;2.641,24
13.03.2024;05:45:00;2.814,15
13.03.2024;06:00:00;3.010,14
13.03.2024;06:15:00;3.275,59
13.03.2024;06:30:00;3.410,27
13.03.2024;06:45:00;3.450,86
13.03.2024;07:00:00;3.516,90
13.03.2024;07:15:00;3.595,66
13.03.2024;07:30:00;3.704,71
13.03.2024;07:45:00;3.853,29
13.03.2024;08:00:00;3.893,78
13.03.2024;08:15:00;3.913,04
13.03.2024;08:30:00;3.861,35
13.03.2024;08:45:00;3.868,17
13.03.2024;09:00:00;3.872,08
13.03.2024;09:15:00;3.932,12
13.03.2024;09:30:00;3.911,04
13.03.2024;09:45:00;3.950,88
13.03.2024;10:00:00;3.893,76
13.03.2024;10:15:00;3.907,76
13.03.2024;10:30:00;3.822,21
13.03.2024;10:45:00;3.808,89
13.03.2024;11:00:00;3.783,57
13.03.2024;11:15:00;3.648,08
13.03.2024;11:30:00;3.709,63
13.03.2024;11:45:00;3.765,65
13.03.2024;12:00:00;3.753,85
13.03.2024;12:15:00;3.836,52
13.03.2024;12:30:00;3.753,76
13.03.2024;12:45:00;3.731,03
13.03.2024;13:00:00;3.674,80
13.03.2024;13:15:00;3.744,84
13.03.2024;13:30:00;3.735,97
13.03.2024;13:45:00;3.467,89
13.03.2024;14:00:00;3.540,10
13.03.2024;14:15:00;3.442,42
13.03.2024;14:30:00;3.437,19
13.03.2024;14:45:00;3.462,42
13.03.2024;15:00:00;3.479,61
13.03.2024;15:15:00;3.385,30
13.03.2024;15:30:00;3.315,40
13.03.2024;15:45:00;3.285,40
13.03.2024;16:00:00;3.334,44
13.03.2024;16:15:00;3.375,14
13.03.2024;16:30:00;3.391,07
13.03.2024;16:45:00;3.377,28
13.03.2024;17:00:00;3.433,71
13.03.2024;17:15:00;3.457,50
13.03.2024;17:30:00;3.512,98
13.03.2024;17:45:00;3.548,27
13.03.2024;18:00:00;3.583,44
13.03.2024;18:15:00;3.653,22
13.03.2024;18:30:00;3.760,23
13.03.2024;18:45:00;3.807,15
13.03.2024;19:00:00;3.780,29
13.03.2024;19:15:00;3.647,87
13.03.2024;19:30:00;3.533,58
13.03.2024;19:45:00;3.568,80
13.03.2024;20:00:00;3.521,82
13.03.2024;20:15:00;3.394,83
13.03.2024;20:30:00;3.306,87
13.03.2024;20:45:00;3.217,34
13.03.2024;21:00:00;3.157,69
13.03.2024;21:15:00;3.022,15
13.03.2024;21:30:00;2.970,99
13.03.2024;21:45:00;2.880,79
13.03.2024;22:00:00;2.831,92
13.03.2024;22:15:00;2.811,38
13.03.2024;22:30:00;2.691,49
13.03.2024;22:45:00;2.639,60
13.03.2024;23:00:00;2.608,63
13.03.2024;23:15:00;2.545,22
13.03.2024;23:30:00;2.480,14
13.03.2024;23:45:00;2.460,09
14.03.2024;00:00:00;2.409,38
14.03.2024;00:15:00;2.338,52
14.03.2024;00:30:00;2.345,00
14.03.2024;00:45:00;2.306,52
14.03.2024;01:00:00;2.297,18
14.03.2024;01:15:00;2.284,59
14.03.2024;01:30:00;2.235,95
14.03.2024;01:45:00;2.243,62
14.03.2024;02:00:00;2.219,05
14.03.2024;02:15:00;2.214,44
14.03.2024;02:30:00;2.185,45
14.03.2024;02:45:00;2.189,23
14.03.2024;03:00:00;2.172,79
14.03.2024;03:15:00;2.281,08
14.03.2024;03:30:00;2.287,18
14.03.2024;03:45:00;2.289,67
14.03.2024;04:00:00;2.315,87
14.03.2024;04:15:00;2.332,97
14.03.2024;04:30:00;2.320,48
14.03.2024;04:45:00;2.389,58
14.03.2024;05:00:00;2.433,52
14.03.2024;05:15:00;2.528,08
14.03.2024;05:30:00;2.614,45
14.03.2024;05:45:00;2.805,73
14.03.2024;06:00:00;2.957,99
14.03.2024;06:15:00;3.210,88
14.03.2024;06:30:00;3.304,23
14.03.2024;06:45:00;3.378,00
14.03.2024;07:00:00;3.488,50
14.03.2024;07:15:00;3.598,01
14.03.2024;07:30:00;3.729,20
14.03.2024;07:45:00;3.877,35
14.03.2024;08:00:00;3.884,48
14.03.2024;08:15:00;3.929,98
14.03.2024;08:30:00;3.918,83
14.03.2024;08:45:00;3.956,27
14.03.2024;09:00:00;3.982,98
14.03.2024;09:15:00;3.987,28
14.03.2024;09:30:00;4.051,27
14.03.2024;09:45:00;4.047,90
14.03.2024;10:00:00;4.141,14
14.03.2024;10:15:00;4.122,48
14.03.2024;10:30:00;4.096,79
14.03.2024;10:45:00;4.134,69
14.03.2024;11:00:00;4.044,21
14.03.2024;11:15:00;3.950,13
14.03.2024;11:30:00;4.097,73
14.03.2024;11:45:00;4.117,73
14.03.2024;12:00:00;4.139,59
14.03.2024;12:15:00;4.065,26
14.03.2024;12:30:00;3.950,98
14.03.2024;12:45:00;3.931,71
14.03.2024;13:00:00;3.958,34
14.03.2024;13:15:00;3.867,27
14.03.2024;13:30:00;3.776,64
14.03.2024;13:45:00;3.750,50
14.03.2024;14:00:00;3.625,06
14.03.2024;14:15:00;3.686,93
14.03.2024;14:30:00;3.712,58
14.03.2024;14:45:00;3.725,41
14.03.2024;15:00:00;3.659,25
14.03.2024;15:15:00;3.616,63
14.03.2024;15:30:00;3.613,64
14.03.2024;15:45:00;3.554,89
14.03.2024;16:00:00;3.536,10
14.03.2024;16:15:00;3.524,43
14.03.2024;16:30:00;3.488,60
14.03.2024;16:45:00;3.492,85
14.03.2024;17:00:00;3.476,66
14.03.2024;17:15:00;3.530,55
14.03.2024;17:30:00;3.578,84
14.03.2024;17:45:00;3.611,00
14.03.2024;18:00:00;3.674,37
14.03.2024;18:15:00;3.723,63
14.03.2024;18:30:00;3.745,60
14.03.2024;18:45:00;3.762,88
14.03.2024;19:00:00;3.702,15
14.03.2024;19:15:00;3.598,72
14.03.2024;19:30:00;3.570,42
14.03.2024;19:45:00;3.599,50
14.03.2024;20:00:00;3.471,97
14.03.2024;20:15:00;3.393,85
14.03.2024;20:30:00;3.321,93
14.03.2024;20:45:00;3.215,65
14.03.2024;21:00:00;3.130,54
14.03.2024;21:15:00;3.059,88
14.03.2024;21:30:00;2.949,94
14.03.2024;21:45:00;2.846,64
14.03.2024;22:00:00;2.783,04
14.03.2024;22:15:00;2.715,90
14.03.2024;22:30:00;2.604,00
14.03.2024;22:45:00;2.552,33
14.03.2024;23:00:00;2.495,94
14.03.2024;23:15:00;2.419,13
14.03.2024;23:30:00;2.405,29
14.03.2024;23:45:00;2.325,33
15.03.2024;00:00:00;2.303,10
15.03.2024;00:15:00;2.246,08
15.03.2024;00:30:00;2.239,19
15.03.2024;00:45:00;2.212,24
15.03.2024;01:00:00;2.199,32
15.03.2024;01:15:00;2.231,17
15.03.2024;01:30:00;2.193,59
15.03.2024;01:45:00;2.186,94
15.03.2024;02:00:00;2.218,37
15.03.2024;02:15:00;2.187,22
15.03.2024;02:30:00;2.161,38
15.03.2024;02:45:00;2.142,70
15.03.2024;03:00:00;2.186,59
15.03.2024;03:15:00;2.207,45
15.03.2024;03:30:00;2.245,45
15.03.2024;03:45:00;2.254,17
15.03.2024;04:00:00;2.290,29
15.03.2024;04:15:00;2.275,45
15.03.2024;04:30:00;2.309,78
15.03.2024;04:45:00;2.371,99
15.03.2024;05:00:00;2.432,99
15.03.2024;05:15:00;2.514,38
15.03.2024;05:30:00;2.652,22
15.03.2024;05:45:00;2.746,07
15.03.2024;06:00:00;2.944,82
15.03.2024;06:15:00;3.172,70
15.03.2024;06:30:00;3.236,98
15.03.2024;06:45:00;3.259,21
15.03.2024;07:00:00;3.322,73
15.03.2024;07:15:00;3.482,00
15.03.2024;07:30:00;3.558,89
15.03.2024;07:45:00;3.684,83
15.03.2024;08:00:00;3.730,20
15.03.2024;08:15:00;3.765,45
15.03.2024;08:30:00;3.837,84
15.03.2024;08:45:00;3.716,61
15.03.2024;09:00:00;3.752,20
15.03.2024;09:15:00;3.753,77
15.03.2024;09:30:00;3.808,92
15.03.2024;09:45:00;3.895,36
15.03.2024;10:00:00;3.902,20
15.03.2024;10:15:00;3.982,29
15.03.2024;10:30:00;3.922,55
15.03.2024;10:45:00;3.927,97
15.03.2024;11:00:00;3.855,12
15.03.2024;11:15:00;3.688,57
15.03.2024;11:30:00;3.690,16
15.03.2024;11:45:00;3.714,90
15.03.2024;12:00:00;3.721,33
15.03.2024;12:15:00;3.645,48
15.03.2024;12:30:00;3.650,38
15.03.2024;12:45:00;3.545,89
15.03.2024;13:00:00;3.467,54
15.03.2024;13:15:00;3.479,95
15.03.2024;13:30:00;3.392,03
15.03.2024;13:45:00;3.346,97
15.03.2024;14:00:00;3.239,10
15.03.2024;14:15:00;3.241,38
15.03.2024;14:30:00;3.308,18
15.03.2024;14:45:00;3.401,57
15.03.2024;15:00:00;3.397,71
15.03.2024;15:15:00;3.407,79
15.03.2024;15:30:00;3.354,80
15.03.2024;15:45:00;3.325,03
15.03.2024;16:00:00;3.280,45
15.03.2024;16:15:00;3.277,36
15.03.2024;16:30:00;3.311,59
15.03.2024;16:45:00;3.277,88
15.03.2024;17:00:00;3.290,22
15.03.2024;17:15:00;3.381,43
15.03.2024;17:30:00;3.391,71
15.03.2024;17:45:00;3.416,99
15.03.2024;18:00:00;3.431,17
15.03.2024;18:15:00;3.451,30
15.03.2024;18:30:00;3.477,05
15.03.2024;18:45:00;3.539,13
15.03.2024;19:00:00;3.505,18
