# Linien-Bezeichnung;;Bezug aus vorgelagertem Netz
# Einheit (Originaleinheit);;kWh
;;
Logische Periode;Endzeitstempel;Wert
12.03.2024;19:30:00;1.849,50
12.03.2024;19:45:00;1.842,00
12.03.2024;20:00:00;1.765,00
12.03.2024;20:15:00;1.674,50
12.03.2024;20:30:00;1.591,00
12.03.2024;20:45:00;1.488,50
12.03.2024;21:00:00;1.414,00
12.03.2024;21:15:00;1.311,00
12.03.2024;21:30:00;1.221,00
12.03.2024;21:45:00;1.125,50
12.03.2024;22:00:00;1.101,50
12.03.2024;22:15:00;1.039,50
12.03.2024;22:30:00;922,5
12.03.2024;22:45:00;914
12.03.2024;23:00:00;837,5
12.03.2024;23:15:00;724
12.03.2024;23:30:00;689,5
12.03.2024;23:45:00;644,5
13.03.2024;00:00:00;617,5
13.03.2024;00:15:00;616
13.03.2024;00:30:00;565
13.03.2024;00:45:00;542,5
13.03.2024;01:00:00;526
13.03.2024;01:15:00;535,5
13.03.2024;01:30:00;501
13.03.2024;01:45:00;409
13.03.2024;02:00:00;386,5
13.03.2024;02:15:00;359
13.03.2024;02:30:00;375,5
13.03.2024;02:45:00;400
13.03.2024;03:00:00;406
13.03.2024;03:15:00;464
13.03.2024;03:30:00;519
13.03.2024;03:45:00;530
13.03.2024;04:00:00;544
13.03.2024;04:15:00;598
13.03.2024;04:30:00;633,5
13.03.2024;04:45:00;651,5
13.03.2024;05:00:00;725
13.03.2024;05:15:00;815,5
13.03.2024;05:30:00;889,5
13.03.2024;05:45:00;1.060,00
13.03.2024;06:00:00;1.258,50
13.03.2024;06:15:00;1.533,50
13.03.2024;06:30:00;1.675,50
13.03.2024;06:45:00;1.704,00
13.03.2024;07:00:00;1.928,50
13.03.2024;07:15:00;2.829,50
13.03.2024;07:30:00;2.829,50
13.03.2024;07:45:00;2.844,50
13.03.2024;08:00:00;2.739,50
13.03.2024;08:15:00;2.602,00
13.03.2024;08:30:00;2.394,00
13.03.2024;08:45:00;2.249,50
13.03.2024;09:00:00;2.097,50
13.03.2024;09:15:00;2.005,50
13.03.2024;09:30:00;1.858,50
13.03.2024;09:45:00;1.783,50
13.03.2024;10:00:00;1.605,50
13.03.2024;10:15:00;1.597,50
13.03.2024;10:30:00;1.331,00
13.03.2024;10:45:00;1.246,00
13.03.2024;11:00:00;1.167,00
13.03.2024;11:15:00;1.057,50
13.03.2024;11:30:00;948
13.03.2024;11:45:00;1.007,00
13.03.2024;12:00:00;1.152,00
13.03.2024;12:15:00;1.123,50
13.03.2024;12:30:00;1.371,50
13.03.2024;12:45:00;973,5
13.03.2024;13:00:00;1.180,50
13.03.2024;13:15:00;1.420,00
13.03.2024;13:30:00;1.563,50
13.03.2024;13:45:00;1.288,50
13.03.2024;14:00:00;1.440,00
13.03.2024;14:15:00;888,5
13.03.2024;14:30:00;1.107,50
13.03.2024;14:45:00;1.202,50
13.03.2024;15:00:00;1.556,50
13.03.2024;15:15:00;1.498,50
13.03.2024;15:30:00;1.310,00
13.03.2024;15:45:00;1.393,50
13.03.2024;16:00:00;1.760,50
13.03.2024;16:15:00;1.878,00
13.03.2024;16:30:00;1.998,50
13.03.2024;16:45:00;2.234,00
13.03.2024;17:00:00;2.489,00
13.03.2024;17:15:00;2.106,50
13.03.2024;17:30:00;1.609,00
13.03.2024;17:45:00;1.715,00
13.03.2024;18:00:00;1.813,50
13.03.2024;18:15:00;1.902,50
13.03.2024;18:30:00;2.009,00
13.03.2024;18:45:00;2.056,00
13.03.2024;19:00:00;2.030,00
13.03.2024;19:15:00;1.895,00
13.03.2024;19:30:00;1.784,50
13.03.2024;19:45:00;1.816,50
13.03.2024;20:00:00;1.770,50
13.03.2024;20:15:00;1.642,50
13.03.2024;20:30:00;1.553,00
13.03.2024;20:45:00;1.465,50
13.03.2024;21:00:00;1.404,00
13.03.2024;21:15:00;1.268,50
13.03.2024;21:30:00;1.219,00
13.03.2024;21:45:00;1.129,50
13.03.2024;22:00:00;1.081,00
13.03.2024;22:15:00;1.059,50
13.03.2024;22:30:00;941,5
13.03.2024;22:45:00;889
13.03.2024;23:00:00;856
13.03.2024;23:15:00;795
13.03.2024;23:30:00;730,5
13.03.2024;23:45:00;710,5
14.03.2024;00:00:00;659
14.03.2024;00:15:00;587
14.03.2024;00:30:00;597,5
14.03.2024;00:45:00;555,5
14.03.2024;01:00:00;546
14.03.2024;01:15:00;533,5
14.03.2024;01:30:00;483
14.03.2024;01:45:00;492,5
14.03.2024;02:00:00;467,5
14.03.2024;02:15:00;463
14.03.2024;02:30:00;434,5
14.03.2024;02:45:00;438
14.03.2024;03:00:00;422,5
14.03.2024;03:15:00;530,5
14.03.2024;03:30:00;534,5
14.03.2024;03:45:00;538
14.03.2024;04:00:00;565
14.03.2024;04:15:00;581
14.03.2024;04:30:00;570
14.03.2024;04:45:00;638
14.03.2024;05:00:00;681,5
14.03.2024;05:15:00;778,5
14.03.2024;05:30:00;861,5
14.03.2024;05:45:00;1.055,00
14.03.2024;06:00:00;1.206,00
14.03.2024;06:15:00;1.458,00
14.03.2024;06:30:00;1.554,00
14.03.2024;06:45:00;1.626,00
14.03.2024;07:00:00;1.731,00
14.03.2024;07:15:00;1.811,00
14.03.2024;07:30:00;1.923,50
14.03.2024;07:45:00;2.079,00
14.03.2024;08:00:00;2.060,00
14.03.2024;08:15:00;2.034,50
14.03.2024;08:30:00;1.923,50
14.03.2024;08:45:00;1.886,00
14.03.2024;09:00:00;1.984,50
14.03.2024;09:15:00;1.951,50
14.03.2024;09:30:00;1.993,00
14.03.2024;09:45:00;1.928,50
14.03.2024;10:00:00;2.104,00
14.03.2024;10:15:00;2.064,00
14.03.2024;10:30:00;2.028,50
14.03.2024;10:45:00;1.964,50
14.03.2024;11:00:00;1.518,50
14.03.2024;11:15:00;1.466,00
14.03.2024;11:30:00;2.982,00
14.03.2024;11:45:00;3.197,50
14.03.2024;12:00:00;2.723,00
14.03.2024;12:15:00;2.802,50
14.03.2024;12:30:00;2.544,00
14.03.2024;12:45:00;3.179,50
14.03.2024;13:00:00;3.615,00
14.03.2024;13:15:00;3.517,00
14.03.2024;13:30:00;3.262,50
14.03.2024;13:45:00;3.208,50
14.03.2024;14:00:00;3.110,00
14.03.2024;14:15:00;3.270,00
14.03.2024;14:30:00;3.359,00
14.03.2024;14:45:00;3.508,00
14.03.2024;15:00:00;3.444,00
14.03.2024;15:15:00;3.288,50
14.03.2024;15:30:00;3.250,00
14.03.2024;15:45:00;3.337,00
14.03.2024;16:00:00;3.409,00
14.03.2024;16:15:00;3.434,00
14.03.2024;16:30:00;2.916,50
14.03.2024;16:45:00;2.207,00
14.03.2024;17:00:00;2.146,50
14.03.2024;17:15:00;2.276,00
14.03.2024;17:30:00;2.394,00
14.03.2024;17:45:00;2.456,50
14.03.2024;18:00:00;2.536,50
14.03.2024;18:15:00;2.589,00
14.03.2024;18:30:00;2.613,50
14.03.2024;18:45:00;2.629,00
14.03.2024;19:00:00;2.568,00
14.03.2024;19:15:00;2.465,00
14.03.2024;19:30:00;3.096,50
14.03.2024;19:45:00;3.569,00
14.03.2024;20:00:00;3.441,00
14.03.2024;20:15:00;3.363,00
14.03.2024;20:30:00;3.291,50
14.03.2024;20:45:00;3.185,50
14.03.2024;21:00:00;3.099,50
14.03.2024;21:15:00;3.029,00
14.03.2024;21:30:00;2.918,50
14.03.2024;21:45:00;2.815,50
14.03.2024;22:00:00;2.752,00
14.03.2024;22:15:00;2.684,50
14.03.2024;22:30:00;2.573,00
14.03.2024;22:45:00;2.521,00
14.03.2024;23:00:00;2.465,50
14.03.2024;23:15:00;2.389,00
14.03.2024;23:30:00;2.375,00
14.03.2024;23:45:00;2.295,00
15.03.2024;00:00:00;2.274,00
15.03.2024;00:15:00;2.218,00
15.03.2024;00:30:00;2.211,00
15.03.2024;00:45:00;2.183,00
15.03.2024;01:00:00;2.170,00
15.03.2024;01:15:00;2.201,50
15.03.2024;01:30:00;2.164,00
15.03.2024;01:45:00;2.157,50
15.03.2024;02:00:00;2.189,00
15.03.2024;02:15:00;2.158,00
15.03.2024;02:30:00;2.132,00
15.03.2024;02:45:00;2.113,00
15.03.2024;03:00:00;2.157,00
15.03.2024;03:15:00;2.178,00
15.03.2024;03:30:00;2.216,50
15.03.2024;03:45:00;2.225,00
15.03.2024;04:00:00;2.261,00
15.03.2024;04:15:00;2.245,50
15.03.2024;04:30:00;2.280,50
15.03.2024;04:45:00;2.342,50
15.03.2024;05:00:00;2.403,00
15.03.2024;05:15:00;2.484,00
15.03.2024;05:30:00;2.623,00
15.03.2024;05:45:00;2.717,00
15.03.2024;06:00:00;2.916,00
15.03.2024;06:15:00;2.739,50
15.03.2024;06:30:00;2.135,50
15.03.2024;06:45:00;2.128,50
15.03.2024;07:00:00;2.133,00
15.03.2024;07:15:00;2.246,50
15.03.2024;07:30:00;2.285,50
15.03.2024;07:45:00;2.376,50
15.03.2024;08:00:00;2.357,50
15.03.2024;08:15:00;2.177,50
15.03.2024;08:30:00;2.044,00
15.03.2024;08:45:00;2.100,50
15.03.2024;09:00:00;1.937,00
15.03.2024;09:15:00;2.557,50
15.03.2024;09:30:00;2.850,50
15.03.2024;09:45:00;3.087,50
15.03.2024;10:00:00;2.930,50
15.03.2024;10:15:00;3.078,00
15.03.2024;10:30:00;2.702,00
15.03.2024;10:45:00;2.802,50
15.03.2024;11:00:00;2.730,50
15.03.2024;11:15:00;2.403,50
15.03.2024;11:30:00;2.065,00
15.03.2024;11:45:00;1.739,00
15.03.2024;12:00:00;1.658,50
15.03.2024;12:15:00;1.667,00
15.03.2024;12:30:00;1.727,00
15.03.2024;12:45:00;1.573,50
15.03.2024;13:00:00;1.447,00
15.03.2024;13:15:00;1.282,00
15.03.2024;13:30:00;1.326,50
15.03.2024;13:45:00;1.428,50
15.03.2024;14:00:00;1.780,00
15.03.2024;14:15:00;1.314,00
15.03.2024;14:30:00;1.466,00
15.03.2024;14:45:00;2.302,00
15.03.2024;15:00:00;2.967,50
15.03.2024;15:15:00;3.224,50
15.03.2024;15:30:00;3.233,00
15.03.2024;15:45:00;3.130,50
15.03.2024;16:00:00;2.805,50
15.03.2024;16:15:00;2.400,00
15.03.2024;16:30:00;2.061,00
15.03.2024;16:45:00;2.087,00
15.03.2024;17:00:00;2.030,00
15.03.2024;17:15:00;2.196,50
15.03.2024;17:30:00;2.195,00
15.03.2024;17:45:00;2.224,50
15.03.2024;18:00:00;2.273,50
15.03.2024;18:15:00;2.320,50
15.03.2024;18:30:00;2.345,00
15.03.2024;18:45:00;2.406,50
15.03.2024;19:00:00;2.374,00
15.03.2024;19:15:00;2.727,00
15.03.2024;19:30:00;3.378,50
15.03.2024;19:45:00;3.361,50
15.03.2024;20:00:00;3.272,00
15.03.2024;20:15:00;3.141,00
15.03.2024;20:30:00;3.005,00
15.03.2024;20:45:00;2.899,00
15.03.2024;21:00:00;2.850,50
15.03.2024;21:15:00;2.769,00
15.03.2024;21:30:00;2.693,00
15.03.2024;21:45:00;2.633,00
15.03.2024;22:00:00;2.522,50
15.03.2024;22:15:00;2.439,50
15.03.2024;22:30:00;2.337,50
15.03.2024;22:45:00;2.235,50
15.03.2024;23:00:00;2.174,00
15.03.2024;23:15:00;2.101,00
15.03.2024;23:30:00;2.028,00
15.03.2024;23:45:00;2.013,50
16.03.2024;00:00:00;1.981,00
16.03.2024;00:15:00;1.942,00
16.03.2024;00:30:00;1.865,50
16.03.2024;00:45:00;1.864,00
16.03.2024;01:00:00;1.814,50
16.03.2024;01:15:00;1.809,00
16.03.2024;01:30:00;1.792,50
16.03.2024;01:45:00;1.745,00
16.03.2024;02:00:00;1.722,50
16.03.2024;02:15:00;1.698,00
16.03.2024;02:30:00;1.704,50
16.03.2024;02:45:00;1.713,50
16.03.2024;03:00:00;1.754,00
16.03.2024;03:15:00;1.730,50
16.03.2024;03:30:00;1.771,50
16.03.2024;03:45:00;1.782,00
16.03.2024;04:00:00;1.804,50
16.03.2024;04:15:00;1.875,50
16.03.2024;04:30:00;1.842,00
16.03.2024;04:45:00;1.834,50
16.03.2024;05:00:00;1.870,00
16.03.2024;05:15:00;1.888,50
16.03.2024;05:30:00;1.919,00
16.03.2024;05:45:00;1.971,00
16.03.2024;06:00:00;2.021,00
16.03.2024;06:15:00;2.101,50
16.03.2024;06:30:00;2.086,50
16.03.2024;06:45:00;2.105,50
16.03.2024;07:00:00;2.022,50
16.03.2024;07:15:00;1.947,00
16.03.2024;07:30:00;1.974,50
16.03.2024;07:45:00;1.997,00
16.03.2024;08:00:00;1.965,50
16.03.2024;08:15:00;2.152,50
16.03.2024;08:30:00;2.473,00
16.03.2024;08:45:00;2.494,00
16.03.2024;09:00:00;2.478,00
16.03.2024;09:15:00;2.175,00
16.03.2024;09:30:00;2.348,00
16.03.2024;09:45:00;2.162,00
16.03.2024;10:00:00;2.110,00
16.03.2024;10:15:00;1.825,50
16.03.2024;10:30:00;1.327,00
16.03.2024;10:45:00;1.262,00
16.03.2024;11:00:00;1.884,50
16.03.2024;11:15:00;2.517,50
16.03.2024;11:30:00;2.581,00
16.03.2024;11:45:00;2.768,00
16.03.2024;12:00:00;2.294,50
16.03.2024;12:15:00;1.265,50
16.03.2024;12:30:00;1.757,50
16.03.2024;12:45:00;1.899,50
16.03.2024;13:00:00;2.357,00
16.03.2024;13:15:00;2.478,50
16.03.2024;13:30:00;1.703,50
16.03.2024;13:45:00;937,5
16.03.2024;14:00:00;593
16.03.2024;14:15:00;904,5
16.03.2024;14:30:00;2.182,00
16.03.2024;14:45:00;2.449,50
16.03.2024;15:00:00;2.514,00
16.03.2024;15:15:00;2.653,00
16.03.2024;15:30:00;2.686,50
16.03.2024;15:45:00;2.618,50
16.03.2024;16:00:00;2.567,00
16.03.2024;16:15:00;2.567,50
16.03.2024;16:30:00;2.601,50
16.03.2024;16:45:00;2.516,00
16.03.2024;17:00:00;2.451,50
16.03.2024;17:15:00;2.646,50
16.03.2024;17:30:00;2.693,00
16.03.2024;17:45:00;2.798,50
16.03.2024;18:00:00;2.911,00
16.03.2024;18:15:00;2.933,00
16.03.2024;18:30:00;2.973,50
16.03.2024;18:45:00;3.008,50
16.03.2024;19:00:00;3.057,00
16.03.2024;19:15:00;2.942,50
16.03.2024;19:30:00;2.925,00
16.03.2024;19:45:00;2.913,50
16.03.2024;20:00:00;2.839,50
16.03.2024;20:15:00;2.814,50
16.03.2024;20:30:00;2.719,00
16.03.2024;20:45:00;2.600,00
16.03.2024;21:00:00;2.521,50
16.03.2024;21:15:00;2.402,50
16.03.2024;21:30:00;2.369,50
16.03.2024;21:45:00;2.362,00
16.03.2024;22:00:00;2.347,50
16.03.2024;22:15:00;2.284,00
16.03.2024;22:30:00;2.223,50
16.03.2024;22:45:00;2.175,00
16.03.2024;23:00:00;2.133,50
16.03.2024;23:15:00;2.010,50
16.03.2024;23:30:00;2.003,00
16.03.2024;23:45:00;1.944,50
17.03.2024;00:00:00;1.915,00
17.03.2024;00:15:00;1.827,00
17.03.2024;00:30:00;1.823,00
17.03.2024;00:45:00;1.790,00
17.03.2024;01:00:00;1.768,50
17.03.2024;01:15:00;1.744,50
17.03.2024;01:30:00;1.791,00
17.03.2024;01:45:00;1.765,50
17.03.2024;02:00:00;1.744,50
17.03.2024;02:15:00;1.746,00
17.03.2024;02:30:00;1.737,50
17.03.2024;02:45:00;1.748,50
17.03.2024;03:00:00;1.762,50
17.03.2024;03:15:00;1.758,50
17.03.2024;03:30:00;1.747,00
17.03.2024;03:45:00;1.786,00
17.03.2024;04:00:00;1.777,50
17.03.2024;04:15:00;1.857,50
17.03.2024;04:30:00;1.848,50
17.03.2024;04:45:00;1.808,00
17.03.2024;05:00:00;1.803,50
17.03.2024;05:15:00;1.828,50
17.03.2024;05:30:00;1.808,50
17.03.2024;05:45:00;1.807,00
17.03.2024;06:00:00;1.765,50
17.03.2024;06:15:00;1.844,50
17.03.2024;06:30:00;1.804,50
17.03.2024;06:45:00;1.804,50
17.03.2024;07:00:00;1.813,00
17.03.2024;07:15:00;1.796,00
17.03.2024;07:30:00;1.699,50
17.03.2024;07:45:00;1.698,00
17.03.2024;08:00:00;1.601,50
17.03.2024;08:15:00;1.510,00
17.03.2024;08:30:00;1.365,00
17.03.2024;08:45:00;1.246,00
17.03.2024;09:00:00;1.115,00
17.03.2024;09:15:00;1.094,00
17.03.2024;09:30:00;1.365,00
17.03.2024;09:45:00;1.574,00
17.03.2024;10:00:00;1.714,50
17.03.2024;10:15:00;1.723,00
17.03.2024;10:30:00;1.505,00
17.03.2024;10:45:00;407
17.03.2024;11:00:00;741,5
17.03.2024;11:15:00;1.550,00
17.03.2024;11:30:00;1.714,50
17.03.2024;11:45:00;1.857,50
17.03.2024;12:00:00;1.914,00
17.03.2024;12:15:00;1.504,50
17.03.2024;12:30:00;1.418,50
17.03.2024;12:45:00;688,5
17.03.2024;13:00:00;1.001,00
17.03.2024;13:15:00;540
17.03.2024;13:30:00;500,5
17.03.2024;13:45:00;685,5
17.03.2024;14:00:00;378
17.03.2024;14:15:00;504
17.03.2024;14:30:00;504,5
17.03.2024;14:45:00;447,5
17.03.2024;15:00:00;780,5
17.03.2024;15:15:00;803
17.03.2024;15:30:00;746,5
17.03.2024;15:45:00;1.009,00
17.03.2024;16:00:00;1.137,50
17.03.2024;16:15:00;585,5
17.03.2024;16:30:00;58
17.03.2024;16:45:00;46,5
17.03.2024;17:00:00;194,5
17.03.2024;17:15:00;407
17.03.2024;17:30:00;643,5
17.03.2024;17:45:00;854
17.03.2024;18:00:00;959
17.03.2024;18:15:00;1.023,00
17.03.2024;18:30:00;1.139,00
17.03.2024;18:45:00;1.163,50
17.03.2024;19:00:00;1.206,00
17.03.2024;19:15:00;1.148,50
17.03.2024;19:30:00;1.049,50
17.03.2024;19:45:00;1.042,00
17.03.2024;20:00:00;947,5
17.03.2024;20:15:00;898
17.03.2024;20:30:00;870
17.03.2024;20:45:00;760
17.03.2024;21:00:00;694
17.03.2024;21:15:00;662,5
17.03.2024;21:30:00;626,5
17.03.2024;21:45:00;616
17.03.2024;22:00:00;618,5
17.03.2024;22:15:00;573,5
17.03.2024;22:30:00;525
17.03.2024;22:45:00;475,5
17.03.2024;23:00:00;402
17.03.2024;23:15:00;375,5
17.03.2024;23:30:00;333
17.03.2024;23:45:00;297
18.03.2024;00:00:00;243
18.03.2024;00:15:00;202,5
18.03.2024;00:30:00;185,5
18.03.2024;00:45:00;194,5
18.03.2024;01:00:00;137
18.03.2024;01:15:00;175,5
18.03.2024;01:30:00;182,5
18.03.2024;01:45:00;148
18.03.2024;02:00:00;158,5
18.03.2024;02:15:00;200
18.03.2024;02:30:00;213,5
18.03.2024;02:45:00;177,5
18.03.2024;03:00:00;179
18.03.2024;03:15:00;240
18.03.2024;03:30:00;254
18.03.2024;03:45:00;281
18.03.2024;04:00:00;273
18.03.2024;04:15:00;363
18.03.2024;04:30:00;399
18.03.2024;04:45:00;397,5
18.03.2024;05:00:00;427,5
18.03.2024;05:15:00;508
18.03.2024;05:30:00;606
18.03.2024;05:45:00;809,5
18.03.2024;06:00:00;995,5
18.03.2024;06:15:00;1.170,50
18.03.2024;06:30:00;1.315,00
18.03.2024;06:45:00;1.418,00
18.03.2024;07:00:00;1.421,00
18.03.2024;07:15:00;1.492,50
18.03.2024;07:30:00;1.308,00
18.03.2024;07:45:00;1.218,50
18.03.2024;08:00:00;1.183,50
18.03.2024;08:15:00;962,5
18.03.2024;08:30:00;802,5
18.03.2024;08:45:00;615,5
18.03.2024;09:00:00;477
18.03.2024;09:15:00;282
18.03.2024;09:30:00;187
18.03.2024;09:45:00;221,5
18.03.2024;10:00:00;118,5
18.03.2024;10:15:00;83
18.03.2024;10:30:00;-59
18.03.2024;10:45:00;-99,5
18.03.2024;11:00:00;-233,5
18.03.2024;11:15:00;-333,5
18.03.2024;11:30:00;-396
18.03.2024;11:45:00;-464,5
18.03.2024;12:00:00;-489
18.03.2024;12:15:00;-532
18.03.2024;12:30:00;-485
18.03.2024;12:45:00;-493,5
18.03.2024;13:00:00;-519
18.03.2024;13:15:00;-634,5
18.03.2024;13:30:00;-654
18.03.2024;13:45:00;-588,5
18.03.2024;14:00:00;-530,5
18.03.2024;14:15:00;-547
18.03.2024;14:30:00;-333,5
18.03.2024;14:45:00;-295,5
18.03.2024;15:00:00;-194
18.03.2024;15:15:00;58
18.03.2024;15:30:00;51
18.03.2024;15:45:00;189
18.03.2024;16:00:00;368
18.03.2024;16:15:00;552
18.03.2024;16:30:00;942
18.03.2024;16:45:00;1.119,00
18.03.2024;17:00:00;1.164,00
18.03.2024;17:15:00;1.395,50
18.03.2024;17:30:00;1.526,50
18.03.2024;17:45:00;1.697,50
18.03.2024;18:00:00;1.823,50
18.03.2024;18:15:00;1.938,50
18.03.2024;18:30:00;1.978,50
18.03.2024;18:45:00;2.025,00
18.03.2024;19:00:00;1.997,50
18.03.2024;19:15:00;1.896,50
18.03.2024;19:30:00;1.816,50
18.03.2024;19:45:00;1.787,50
18.03.2024;20:00:00;1.683,00
18.03.2024;20:15:00;1.597,00
18.03.2024;20:30:00;1.588,00
18.03.2024;20:45:00;1.454,50
18.03.2024;21:00:00;1.364,00
18.03.2024;21:15:00;1.260,50
18.03.2024;21:30:00;1.178,00
18.03.2024;21:45:00;1.072,00
18.03.2024;22:00:00;1.024,50
18.03.2024;22:15:00;953,5
18.03.2024;22:30:00;871,5
18.03.2024;22:45:00;837,5
18.03.2024;23:00:00;783
18.03.2024;23:15:00;752,5
18.03.2024;23:30:00;726,5
18.03.2024;23:45:00;703,5
19.03.2024;00:00:00;643
19.03.2024;00:15:00;626,5
19.03.2024;00:30:00;557,5
19.03.2024;00:45:00;542,5
19.03.2024;01:00:00;535
19.03.2024;01:15:00;510,5
19.03.2024;01:30:00;524
19.03.2024;01:45:00;490
19.03.2024;02:00:00;477,5
19.03.2024;02:15:00;532
19.03.2024;02:30:00;589
19.03.2024;02:45:00;572
19.03.2024;03:00:00;592
19.03.2024;03:15:00;644
19.03.2024;03:30:00;658,5
19.03.2024;03:45:00;688
19.03.2024;04:00:00;708,5
19.03.2024;04:15:00;697,5
19.03.2024;04:30:00;742
19.03.2024;04:45:00;759,5
19.03.2024;05:00:00;716
19.03.2024;05:15:00;822,5
19.03.2024;05:30:00;908,5
19.03.2024;05:45:00;1.002,50
19.03.2024;06:00:00;1.190,00
19.03.2024;06:15:00;1.408,50
19.03.2024;06:30:00;1.551,50
19.03.2024;06:45:00;1.568,00
19.03.2024;07:00:00;1.472,50
19.03.2024;07:15:00;1.472,50
19.03.2024;07:30:00;1.495,50
19.03.2024;07:45:00;1.443,00
19.03.2024;08:00:00;1.378,00
19.03.2024;08:15:00;1.174,00
19.03.2024;08:30:00;955
19.03.2024;08:45:00;741,5
19.03.2024;09:00:00;646
19.03.2024;09:15:00;540,5
19.03.2024;09:30:00;399,5
19.03.2024;09:45:00;347,5
19.03.2024;10:00:00;227,5
19.03.2024;10:15:00;115,5
19.03.2024;10:30:00;-25
19.03.2024;10:45:00;-89,5
19.03.2024;11:00:00;-108
19.03.2024;11:15:00;1.371,00
19.03.2024;11:30:00;1.437,50
19.03.2024;11:45:00;1.504,00
19.03.2024;12:00:00;1.563,00
19.03.2024;12:15:00;1.365,00
19.03.2024;12:30:00;1.255,50
19.03.2024;12:45:00;1.256,50
19.03.2024;13:00:00;1.306,50
19.03.2024;13:15:00;1.231,00
19.03.2024;13:30:00;1.326,50
19.03.2024;13:45:00;1.449,00
19.03.2024;14:00:00;1.637,00
19.03.2024;14:15:00;1.633,50
19.03.2024;14:30:00;1.628,00
19.03.2024;14:45:00;1.716,00
19.03.2024;15:00:00;1.862,50
19.03.2024;15:15:00;823,5
19.03.2024;15:30:00;530
19.03.2024;15:45:00;1.640,50
19.03.2024;16:00:00;1.596,50
19.03.2024;16:15:00;1.828,50
19.03.2024;16:30:00;1.884,50
19.03.2024;16:45:00;1.929,00
19.03.2024;17:00:00;2.095,00
19.03.2024;17:15:00;2.412,00
19.03.2024;17:30:00;2.646,50
19.03.2024;17:45:00;2.737,00
19.03.2024;18:00:00;2.964,00
19.03.2024;18:15:00;3.101,50
19.03.2024;18:30:00;3.114,50
19.03.2024;18:45:00;3.169,00
19.03.2024;19:00:00;2.398,50
19.03.2024;19:15:00;1.949,50
19.03.2024;19:30:00;1.851,50
19.03.2024;19:45:00;1.779,00
19.03.2024;20:00:00;1.689,00
19.03.2024;20:15:00;1.630,00
19.03.2024;20:30:00;1.522,50
19.03.2024;20:45:00;1.504,50
19.03.2024;21:00:00;1.463,00
19.03.2024;21:15:00;1.320,50
19.03.2024;21:30:00;1.236,50
19.03.2024;21:45:00;1.147,00
19.03.2024;22:00:00;1.117,50
19.03.2024;22:15:00;1.020,00
19.03.2024;22:30:00;906,5
19.03.2024;22:45:00;826
19.03.2024;23:00:00;761,5
19.03.2024;23:15:00;673
19.03.2024;23:30:00;614,5
19.03.2024;23:45:00;573
20.03.2024;00:00:00;635,5
20.03.2024;00:15:00;603
20.03.2024;00:30:00;568
20.03.2024;00:45:00;537
20.03.2024;01:00:00;558
20.03.2024;01:15:00;534
20.03.2024;01:30:00;511,5
20.03.2024;01:45:00;506
20.03.2024;02:00:00;468,5
20.03.2024;02:15:00;468,5
20.03.2024;02:30:00;460,5
20.03.2024;02:45:00;451
20.03.2024;03:00:00;429,5
20.03.2024;03:15:00;460
20.03.2024;03:30:00;519,5
20.03.2024;03:45:00;530,5
20.03.2024;04:00:00;572,5
20.03.2024;04:15:00;594,5
20.03.2024;04:30:00;633
20.03.2024;04:45:00;713
20.03.2024;05:00:00;671
20.03.2024;05:15:00;809,5
20.03.2024;05:30:00;827,5
20.03.2024;05:45:00;921,5
20.03.2024;06:00:00;1.132,50
20.03.2024;06:15:00;1.395,00
20.03.2024;06:30:00;1.523,50
20.03.2024;06:45:00;1.467,00
20.03.2024;07:00:00;1.470,50
20.03.2024;07:15:00;1.510,00
20.03.2024;07:30:00;1.501,50
20.03.2024;07:45:00;1.392,50
20.03.2024;08:00:00;1.305,00
20.03.2024;08:15:00;1.263,00
20.03.2024;08:30:00;1.132,00
20.03.2024;08:45:00;873
20.03.2024;09:00:00;761,5
20.03.2024;09:15:00;606,5
20.03.2024;09:30:00;519
20.03.2024;09:45:00;404
20.03.2024;10:00:00;372,5
20.03.2024;10:15:00;289,5
20.03.2024;10:30:00;216,5
20.03.2024;10:45:00;102
20.03.2024;11:00:00;184
20.03.2024;11:15:00;832,5
20.03.2024;11:30:00;532,5
20.03.2024;11:45:00;681
20.03.2024;12:00:00;648
20.03.2024;12:15:00;106,5
20.03.2024;12:30:00;48,5
20.03.2024;12:45:00;9
20.03.2024;13:00:00;-123
20.03.2024;13:15:00;89
20.03.2024;13:30:00;433,5
20.03.2024;13:45:00;131,5
20.03.2024;14:00:00;-223,5
20.03.2024;14:15:00;-166
20.03.2024;14:30:00;-136
20.03.2024;14:45:00;-144,5
20.03.2024;15:00:00;-52
20.03.2024;15:15:00;292
20.03.2024;15:30:00;566,5
20.03.2024;15:45:00;585
20.03.2024;16:00:00;728,5
20.03.2024;16:15:00;911,5
20.03.2024;16:30:00;1.019,00
20.03.2024;16:45:00;1.306,50
20.03.2024;17:00:00;1.426,50
20.03.2024;17:15:00;1.538,00
20.03.2024;17:30:00;1.650,50
20.03.2024;17:45:00;1.657,00
20.03.2024;18:00:00;1.733,00
20.03.2024;18:15:00;1.851,00
20.03.2024;18:30:00;1.897,00
20.03.2024;18:45:00;1.944,50
20.03.2024;19:00:00;1.924,00
20.03.2024;19:15:00;1.866,50
20.03.2024;19:30:00;1.788,50
20.03.2024;19:45:00;1.772,00
20.03.2024;20:00:00;1.765,00
20.03.2024;20:15:00;1.602,00
