Portfolio Holding Disclosures for smartMonday Pension products,,,,
,,,,
,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING %
TOTAL INVESTMENT ITEMS,,,6489328,1
TABLE 2 ,,,,
DERIVATIVES BY KIND OF DERIVATIVE,,,,
Portfolio Holdings Information for Growth - Index  Derivatives,,,,
Kind of Derivative,,,VALUE (AUD),WEIGHTING %
Swaps,,,0,0
Forwards,,,0,0
Futures,,,0,0
Options,,,0,0
Other,,,0,0
TOTAL,,,0,0
TABLE 3  ,,,,
DERIVATIVES BY ASSET CLASS,,,,
Portfolio Holdings Information for Growth - Index  Derivatives by Asset Class ,,,,
Asset Class ,,,Actual asset allocation (% of total assets (including derivatives) in the investment option),Effect of derivative exposure (% of total assets ( including derivatives) on the investment option)
Cash ,,,0.02,0
Fixed Income,,,0.16,0
Equities,,,0.7,0
Property,,,0.05,0
Infrastructure,,,0.07,0
Alternatives,,,0,0
TOTAL,,,1,0
TABLE 4,,,,
DERIVATIVES BY CURRENCY ,,,,
Portfolio Holdings Information for Growth - Index  Derivatives by Currency,,,,
Currency exposure ,,,Actual currency exposure (% of total assets and  derivatives under management) ,Effect of derivatives exposure (% of assets and derivatives under management )
AUD,,,1,0
USD,,,0,0
Currencies of other developed markets,,,0,0
Currencies of emerging markets,,,0,0
<Next Option>--------------------------------------,,,,
INVESTMENT OPTION CODE,P_HIGR_ACT,,,
INVESTMENT OPTION NAME,High Growth - Active - Class A,,,
Portfolio Holdings Information for High Growth - Active  Assets,,,,
BNP PARIBAS SA (AUSTRALIA),,AUD,61939,0.0086
BNP PARIBAS SA (AUSTRALIA),,USD,672,0.0001
EQUITY TRUSTEES LTD,,AUD,198363,0.0277
TOTAL,,,260974,0.0364
A2 MILK COMPANY LTD,NZATME0002S8        ,617,2629,0.0004
ACCENT GROUP LIMITED,AU000000AX19        ,634,1230,0.0002
ADAIRS LIMITED ORDINARY FULLY PAID,AU000000ADH2        ,308,558,0.0001
ALTIUM LIMITED,AU000000ALU8        ,111,5184,0.0007
ALUMINA LIMITED,AU000000AWC3        ,581,526,0.0001
AMPOL LIMITED ORDINARY FULLY PAID,AU0000088338        ,19,681,0.0001
ANSELL LIMITED,AU000000ANN9        ,225,5658,0.0008
ANZ GROUP HOLDINGS LIMITED ORDINARY FULLY PAID,AU000000ANZ3        ,4344,112594,0.0157
APM HUMAN SERVICES INTERNATIONAL LIMITED,AU0000187528        ,515,630,0.0001
ARISTOCRAT LEISURE LTD,AU000000ALL7        ,1965,80231,0.0112
ASX LIMITED,AU000000ASX7        ,42,2634,0.0004
AURIZON HOLDINGS LIMITED,AU000000AZJ1        ,10652,40479,0.0056
AUSTRALIAN CLINICAL LABS LTD ORD FULLY PAID DEFERRED SETTLEMENT,AU0000148496        ,254,735,0.0001
AUSTRALIAN FINANCE GROUP LTD ORDINARY FULLY PAID DEFERRED SETTLEMENT,AU000000AFG9        ,388,605,0.0001
BAPCOR LIMITED ORDINARY FULLY PAID,AU000000BAP9        ,4717,26134,0.0036
BEACH ENERGY LTD,AU000000BPT9        ,7491,11986,0.0017
BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6        ,369,3572,0.0005
BHP GROUP LIMITED ORDINARY FULLY PAID,AU000000BHP4        ,5484,276432,0.0385
BLUESCOPE STEEL LIMITED,AU000000BSL0        ,356,8326,0.0012
BRAMBLES LIMITED,AU000000BXB1        ,4470,60791,0.0085
CAR GROUP LIMITED ORDINARY FULLY PAID,AU000000CAR3        ,1400,43600,0.0061
CLINUVEL PHARMACEUTICALS LTD,AU000000CUV3        ,81,1291,0.0002
COCHLEAR LIMITED,AU000000COH5        ,45,13372,0.0019
CODAN LIMITED,AU000000CDA3        ,214,1831,0.0003
COLES GROUP LTD,AU0000030678        ,3435,55332,0.0077
COMMONWEALTH BANK OF AUSTRALIA,AU000000CBA7        ,945,105700,0.0147
COMPUTERSHARE LTD,AU000000CPU5        ,1990,48546,0.0068
CORONADO GLOBAL RESOURCES INC,AU0000026122        ,1520,2676,0.0004
CREDIT CORP GROUP LIMITED,AU000000CCP3        ,116,1881,0.0003
CSL LIMITED,AU000000CSL8        ,726,208017,0.029
CSR LIMITED,AU000000CSR5        ,854,5637,0.0008
DATA3 LIMITED,AU000000DTL4        ,238,2006,0.0003
DETERRA ROYALTIES LIMITED ORDINARY FULLY PAID DEFERRED SETTLEMENT,AU0000107484        ,665,3506,0.0005
DOWNER EDI LIMITED,AU000000DOW2        ,1201,5286,0.0007
EAGERS AUTOMOTIVE LIMITED ORDINARY FULLY PAID,AU000000APE3        ,46,662,0.0001
ELDERS LIMITED,AU000000ELD6        ,146,1102,0.0002
ENDEAVOUR GROUP LIMITED ORDINARY FULLY PAID DEFERRED SETTLEMENT,AU0000154833        ,1094,5702,0.0008
FLEETPARTNERS GROUP LIMITED ORDINARY FULLY PAID,AU0000272924        ,476,1451,0.0002
FLETCHER BUILDING LIMITED,NZFBUE0001S0        ,426,1878,0.0003
FORTESCUE LTD ORDINARY FULLY PAID,AU000000FMG4        ,775,22495,0.0031
GRAINCORP LIMITED,AU000000GNC9        ,400,2917,0.0004
GWA GROUP LIMITED,AU000000GWA4        ,477,1069,0.0001
HANSEN TECHNOLOGIES LIMITED,AU000000HSN3        ,302,1535,0.0002
HARVEY NORMAN HOLDINGS LTD,AU000000HVN7        ,1109,4658,0.0006
HEALIUS LTD ORDINARY FULLY PAID,AU0000033359        ,1004,1642,0.0002
HELIA GROUP LIMITED ORDINARY FULLY PAID,AU0000251498        ,515,2239,0.0003
ILUKA RESOURCES LIMITED,AU000000ILU1        ,689,4545,0.0006
INCITEC PIVOT LTD,AU000000IPL1        ,3169,8999,0.0013
INFOMEDIA LIMITED,AU000000IFM0        ,665,957,0.0001
INGHAMS GROUP LIMITED,AU000000ING6        ,663,2625,0.0004
INSURANCE AUSTRALIA GROUP LIMITED,AU000000IAG3        ,8548,48380,0.0067
IRESS LIMITED,AU000000IRE2        ,333,2715,0.0004
JAMES HARDIE INDUSTRIES PLC,AU000000JHX1        ,1299,73376,0.0102
JB HI-FI LIMITED,AU000000JBH7        ,177,9383,0.0013
JUMBO INTERACTIVE LIMITED,AU000000JIN0        ,95,1316,0.0002
LINK ADMINISTRATION HOLDINGS LTD,AU000000LNK2        ,961,2094,0.0003
MACQUARIE GROUP LTD,AU000000MQG1        ,343,63060,0.0088
MAGELLAN FINANCIAL GROUP LIMITED,AU000000MFG4        ,288,2672,0.0004
MCMILLAN SHAKESPEARE LIMITED,AU000000MMS5        ,113,1798,0.0003
MEDIBANK PRIVATE LIMITED,AU000000MPL3        ,340,1209,0.0002
METCASH LIMITED,AU000000MTS0        ,1749,6105,0.0009
MINERAL RESOURCES LTD,AU000000MIN4        ,740,51791,0.0072
MONADELPHOUS GROUP LIMITED,AU000000MND5        ,173,2562,0.0004
NATIONAL AUSTRALIA BANK LIMITED,AU000000NAB4        ,4763,146239,0.0204
NETWEALTH GROUP LTD,AU000000NWL7        ,1348,20763,0.0029
NICK SCALI FURNITURE,AU000000NCK1        ,126,1554,0.0002
NINE ENTERTAINMENT CO HOLDINGS PTY LIMITED,AU000000NEC4        ,20654,41722,0.0058
NORTHERN STAR RESOURCES LTD,AU000000NST8        ,22,307,0
NRW HOLDINGS LTD,AU000000NWH5        ,786,2341,0.0003
OOHIMEDIA LIMITED,AU000000OML6        ,1020,1688,0.0002
ORICA LIMITED,AU000000ORI1        ,217,3466,0.0005
PERENTI LTD,AU0000061897        ,1190,1237,0.0002
PERSEUS MINING LTD,AU000000PRU3        ,2473,4576,0.0006
PILBARA MINERALS LTD,AU000000PLS0        ,8658,34200,0.0048
PLATINUM ASSET MANAGEMENT LTD,AU000000PTM6        ,731,972,0.0001
PREMIER INVESTMENTS LIMITED,AU000000PMV2        ,170,4689,0.0007
PRO MEDICUS LTD,AU000000PME8        ,65,6205,0.0009
QANTAS AIRWAYS LIMITED,AU000000QAN2        ,8861,47582,0.0066
RAMELIUS RESOURCES LIMITED,AU000000RMS4        ,2076,3499,0.0005
REGIS RESOURCES LTD,AU000000RRL8        ,1392,3034,0.0004
RELIANCE WORLDWIDE CORPORATION AUST PTY LTD,AU000000RWC7        ,1414,6264,0.0009
RESMED INC,AU000000RMD6        ,1858,47257,0.0066
RESOLUTE MINING LIMITED,AU000000RSG6        ,3979,1771,0.0002
RIDLEY CORPORATION LIMITED,AU000000RIC6        ,471,1295,0.0002
RIO TINTO LIMITED,AU000000RIO1        ,828,112301,0.0157
SANTOS LIMITED,AU000000STO6        ,6704,50953,0.0071
SERVICE STREAM LIMITED,AU000000SSM2        ,1108,1041,0.0001
SEVEN WEST MEDIA LIMITED,AU000000SWM4        ,1716,463,0.0001
SIGMA PHARMACEUTICALS LIMITED ORDINARY FULLY PAID,AU000000SIG5        ,3979,3999,0.0006
SILVER LAKE RESOURCES LTD,AU000000SLR6        ,652,775,0.0001
SIMS LIMITED ORDINARY FULLY PAID,AU000000SGM7        ,39,611,0.0001
SMARTGROUP CORPORATION LTD ORDINARY FULLY PAID,AU000000SIQ4        ,239,2087,0.0003
SOLVAR LIMITED ORDINARY FULLY PAID,AU0000258782        ,371,489,0.0001
SONIC HEALTHCARE LTD ORDINARY FULLY PAID,AU000000SHL7        ,552,17695,0.0025
SOUTH32 LIMITED ORDINARY FULLY PAID,AU000000S320        ,16167,53835,0.0075
STANMORE COAL LTD,AU000000SMR4        ,523,2097,0.0003
SUNCORP GROUP LTD,AU000000SUN6        ,3960,54848,0.0076
SUPER RETAIL GROUP LIMITED,AU000000SUL0        ,214,3369,0.0005
TECHNOLOGY ONE LIMITED,AU000000TNE8        ,521,8001,0.0011
TERRACOM LTD,AU000000TER9        ,1355,569,0.0001
VENTIA SERVICES GROUP LIMITED,AU0000184459        ,1535,4819,0.0007
VIVA ENERGY GROUP ORDINARY FULLY PAID DEFERRED SETTLEMENT,AU0000016875        ,1262,4406,0.0006
VULCAN STEEL LIMITED ORDINARY FULLY PAID DEFERRED SETTLEMENT,AU0000181984        ,119,911,0.0001
WESFARMERS LIMITED,AU000000WES1        ,383,21867,0.003
WEST AFRICAN RESOURCES LTD,AU000000WAF6        ,1861,1758,0.0002
WESTGOLD RESOURCES LIMITED,AU000000WGX6        ,868,1893,0.0003
WESTPAC BANKING CORPORATION,AU000000WBC1        ,4367,99998,0.0139
WISETECH GLOBAL LIMITED ORDINARY FULLY PAID DEFERRED SETTLEMENT,AU000000WTC3        ,92,6953,0.001
WOODSIDE ENERGY GROUP LTD ORDINARY FULLY PAID,AU0000224040        ,896,27832,0.0039
WOOLWORTHS GROUP LIMITED ORDINARY FULLY PAID,AU000000WOW2        ,135,5008,0.0007
TOTAL,,,2340472,0.3264
UNLISTED EQUITY,,,,
Held directly or by associated entity or by PSTs,,,,
Internally managed ,,,,
Name/kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
UNLISTED EQUITY,,,,
Held directly or by associated entity or by PSTs,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
EXCELSIOR ENERGY CAPITAL,,,8214,0.0011
INSIGHT,,,444836,0.062
RUSSELL INVESTMENTS                ,,,2661175,0.3711
TOTAL,,,3114225,0.4343
LISTED PROPERTY,,,,
ABACUS STORAGE KING STAPLED SECURITY,AU0000286213        ,542,612,0.0001
CENTURIA CAPITAL LTD,AU000000CNI5        ,1412,2477,0.0003
CHARTER HALL GROUP,AU000000CHC0        ,851,10250,0.0014
CHARTER HALL SOCIAL INFRASTRUCTURE REIT UNITS FULLY PAID,AU0000030645        ,601,1797,0.0003
GDI PROPERTY GROUP STAPLED SECURITIES FULLY PAID,AU000000GDI7        ,491,319,0
GOODMAN GROUP,AU000000GMG2        ,2126,53787,0.0075
HOMECO DAILY NEEDS REIT ORDINARY UNITS FULLY PAID DEFERRED SETTLEMENT,AU0000113136        ,3229,3939,0.0005
HOTEL PROPERTY INVESTMENTS STAPLED SECURITY FULLY PAID DEFERRED SETTLEMENT,AU000000HPI9        ,155,444,0.0001
INGENIA COMMUNITIES GROUP,AU000000INA9        ,172,764,0.0001
LENDLEASE CORPORATION LIMITED,AU000000LLC3        ,244,1825,0.0003
LIFESTYLE COMMUNITIES LIMITED ORDINARY FULLY PAID,AU000000LIC9        ,134,2453,0.0003
NATIONAL STORAGE REIT STAPLED SECURITY FULLY PAID,AU000000NSR2        ,2294,5277,0.0007
RURAL FUNDS GROUP,AU000000RFF5        ,692,1468,0.0002
STOCKLAND,AU000000SGP0        ,6624,29476,0.0041
TOTAL,,,114888,0.016
UNLISTED PROPERTY ,,,,
Internally Managed,,,,
Name/kind of investment item,ADDRESS,% OF PROPERTY HELD,VALUE (AUD),WEIGHTING (%)
UNLISTED PROPERTY,,,,
Investment in non associate entities,,,,
Externally managed ,,,,
Name of Fund Manager ,,,VALUE (AUD),WEIGHTING (%)
RUSSELL INVESTMENTS                ,,,202713,0.0283
TOWNSEND HOLDINGS LLC              ,,,383654,0.0535
VANGUARD INVESTMENTS AUSTRALIA LTD,,,229047,0.0319
TOTAL,,,815414,0.1137
LISTED INFRASTRUCTURE,,,,
Name /kind of investment item,SECURITY IDENTIFIER,UNITS HELD,VALUE (AUD),WEIGHTING (%)
ATLAS ARTERIA ORDINARY STAPLED SECURITIES,AU0000013559        ,4972,28737,0.004
IDP EDUCATION LTD,AU000000IEL5        ,982,19668,0.0027
ORIGIN ENERGY LIMITED,AU000000ORG5        ,3179,26925,0.0038
QUBE HOLDINGS LIMITED,AU000000QUB5        ,12412,40214,0.0056
RAMSAY HEALTH CARE,AU000000RHC8        ,603,31743,0.0044
SPARK NEW ZEALAND LIMITED ORDINARY FULLY PAID,NZTELE0001S4        ,394,1897,0.0003
TELSTRA CORPORATION LIMITED,AU000000TLS2        ,25993,102933,0.0144
TRANSURBAN GROUP ORDINARY SHARES UNITS STAPLED SECURITIES,AU000000TCL6        ,216,2965,0.0004
TOTAL,,,255082,0.0356
UNLISTED INFRASTRUCTURE,,,,
Internally managed ,,,,
Name/Kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
UNLISTED INFRASTRUCTURE,,,,
Investment in non-associated entities,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
VANGUARD INVESTMENTS AUSTRALIA LTD,,,269592,0.0376
TOTAL,,,269592,0.0376
LISTED ALTERNATIVES,,,,
Name/kind of investment item,SECURITY IDENTIFIER ,UNITS HELD,VALUE (AUD),WEIGHTING %
UNLISTED ALTERNATIVES,,,,
Internally managed,,,,
Name/kind of investment item,,,VALUE (AUD),WEIGHTING %
UNLISTED ALTERNATIVES,,,,
Investments in non-associated entities,,,,
Held directly or by associated entities or PSTs,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING %
TOTAL INVESTMENT ITEMS,,,7170647,1
TABLE 2 ,,,,
DERIVATIVES BY KIND OF DERIVATIVE,,,,
Portfolio Holdings Information for High Growth - Active  Derivatives,,,,
Kind of Derivative,,,VALUE (AUD),WEIGHTING %
Swaps,,,0,0
Forwards,,,0,0
Futures,,,192,0
Options,,,0,0
Other,,,0,0
TOTAL,,,192,0
TABLE 3  ,,,,
DERIVATIVES BY ASSET CLASS,,,,
Portfolio Holdings Information for High Growth - Active  Derivatives by Asset Class ,,,,
Asset Class ,,,Actual asset allocation (% of total assets (including derivatives) in the investment option),Effect of derivative exposure (% of total assets ( including derivatives) on the investment option)
Cash ,,,0.04,0
Fixed Income,,,0,0
Equities,,,0.76,0
Property,,,0.13,0
Infrastructure,,,0.07,0
Alternatives,,,0,0
TOTAL,,,1,0
TABLE 4,,,,
DERIVATIVES BY CURRENCY ,,,,
Portfolio Holdings Information for High Growth - Active  Derivatives by Currency,,,,
Currency exposure ,,,Actual currency exposure (% of total assets and  derivatives under management) ,Effect of derivatives exposure (% of assets and derivatives under management )
AUD,,,1,0
USD,,,0,0
Currencies of other developed markets,,,0,0
Currencies of emerging markets,,,0,0
<Next Option>--------------------------------------,,,,
INVESTMENT OPTION CODE,P_HIGR_IDX,,,
INVESTMENT OPTION NAME,High Growth - Index - Class A,,,
Portfolio Holdings Information for High Growth - Index  Assets,,,,
BNP PARIBAS SA (AUSTRALIA),,AUD,45930,0.0048
EQUITY TRUSTEES LTD,,AUD,251075,0.0263
TOTAL,,,297005,0.0311
UNLISTED EQUITY,,,,
Held directly or by associated entity or by PSTs,,,,
Internally managed ,,,,
Name/kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
UNLISTED EQUITY,,,,
Held directly or by associated entity or by PSTs,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
VANGUARD INVESTMENTS AUSTRALIA LTD,,,7815070,0.8197
TOTAL,,,7815070,0.8197
LISTED PROPERTY,,,,
UNLISTED PROPERTY ,,,,
Internally Managed,,,,
Name/kind of investment item,ADDRESS,% OF PROPERTY HELD,VALUE (AUD),WEIGHTING (%)
UNLISTED PROPERTY,,,,
Investment in non associate entities,,,,
Externally managed ,,,,
Name of Fund Manager ,,,VALUE (AUD),WEIGHTING (%)
VANGUARD INVESTMENTS AUSTRALIA LTD,,,682563,0.0716
TOTAL,,,682563,0.0716
LISTED INFRASTRUCTURE,,,,
Name /kind of investment item,SECURITY IDENTIFIER,UNITS HELD,VALUE (AUD),WEIGHTING (%)
UNLISTED INFRASTRUCTURE,,,,
Internally managed ,,,,
Name/Kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
UNLISTED INFRASTRUCTURE,,,,
Investment in non-associated entities,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
VANGUARD INVESTMENTS AUSTRALIA LTD,,,739679,0.0776
TOTAL,,,739679,0.0776
LISTED ALTERNATIVES,,,,
Name/kind of investment item,SECURITY IDENTIFIER ,UNITS HELD,VALUE (AUD),WEIGHTING %
UNLISTED ALTERNATIVES,,,,
Internally managed,,,,
Name/kind of investment item,,,VALUE (AUD),WEIGHTING %
UNLISTED ALTERNATIVES,,,,
Investments in non-associated entities,,,,
Held directly or by associated entities or PSTs,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING %
TOTAL INVESTMENT ITEMS,,,9534317,1
TABLE 2 ,,,,
DERIVATIVES BY KIND OF DERIVATIVE,,,,
Portfolio Holdings Information for High Growth - Index  Derivatives,,,,
Kind of Derivative,,,VALUE (AUD),WEIGHTING %
Swaps,,,0,0
Forwards,,,0,0
Futures,,,0,0
Options,,,0,0
Other,,,0,0
TOTAL,,,0,0
TABLE 3  ,,,,
DERIVATIVES BY ASSET CLASS,,,,
Portfolio Holdings Information for High Growth - Index  Derivatives by Asset Class ,,,,
Asset Class ,,,Actual asset allocation (% of total assets (including derivatives) in the investment option),Effect of derivative exposure (% of total assets ( including derivatives) on the investment option)
Cash ,,,0.03,0
Fixed Income,,,0,0
Equities,,,0.82,0
Property,,,0.07,0
Infrastructure,,,0.08,0
Alternatives,,,0,0
TOTAL,,,1,0
TABLE 4,,,,
DERIVATIVES BY CURRENCY ,,,,
Portfolio Holdings Information for High Growth - Index  Derivatives by Currency,,,,
Currency exposure ,,,Actual currency exposure (% of total assets and  derivatives under management) ,Effect of derivatives exposure (% of assets and derivatives under management )
AUD,,,1,0
USD,,,0,0
Currencies of other developed markets,,,0,0
Currencies of emerging markets,,,0,0
<Next Option>--------------------------------------,,,,
INVESTMENT OPTION CODE,P_IS_DIV,,,
INVESTMENT OPTION NAME,Intl Shares - Diversified - Class A,,,
Portfolio Holdings Information for Intl Shares - Diversified  Assets,,,,
BNP PARIBAS SA (AUSTRALIA),,AUD,7663,0.0032
TOTAL,,,7663,0.0032
UNLISTED EQUITY,,,,
Held directly or by associated entity or by PSTs,,,,
Internally managed ,,,,
Name/kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
UNLISTED EQUITY,,,,
Held directly or by associated entity or by PSTs,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
RUSSELL INVESTMENTS                ,,,2378778,0.9968
TOTAL,,,2378778,0.9968
LISTED PROPERTY,,,,
UNLISTED PROPERTY ,,,,
Internally Managed,,,,
Name/kind of investment item,ADDRESS,% OF PROPERTY HELD,VALUE (AUD),WEIGHTING (%)
UNLISTED PROPERTY,,,,
Investment in non associate entities,,,,
Externally managed ,,,,
Name of Fund Manager ,,,VALUE (AUD),WEIGHTING (%)
LISTED INFRASTRUCTURE,,,,
Name /kind of investment item,SECURITY IDENTIFIER,UNITS HELD,VALUE (AUD),WEIGHTING (%)
UNLISTED INFRASTRUCTURE,,,,
Internally managed ,,,,
Name/Kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
UNLISTED INFRASTRUCTURE,,,,
Investment in non-associated entities,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
LISTED ALTERNATIVES,,,,
Name/kind of investment item,SECURITY IDENTIFIER ,UNITS HELD,VALUE (AUD),WEIGHTING %
UNLISTED ALTERNATIVES,,,,
Internally managed,,,,
Name/kind of investment item,,,VALUE (AUD),WEIGHTING %
UNLISTED ALTERNATIVES,,,,
Investments in non-associated entities,,,,
Held directly or by associated entities or PSTs,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING %
TOTAL INVESTMENT ITEMS,,,2386441,1
TABLE 2 ,,,,
DERIVATIVES BY KIND OF DERIVATIVE,,,,
Portfolio Holdings Information for Intl Shares - Diversified  Derivatives,,,,
Kind of Derivative,,,VALUE (AUD),WEIGHTING %
Swaps,,,0,0
Forwards,,,0,0
Futures,,,0,0
Options,,,0,0
Other,,,0,0
TOTAL,,,0,0
TABLE 3  ,,,,
DERIVATIVES BY ASSET CLASS,,,,
Portfolio Holdings Information for Intl Shares - Diversified  Derivatives by Asset Class ,,,,
Asset Class ,,,Actual asset allocation (% of total assets (including derivatives) in the investment option),Effect of derivative exposure (% of total assets ( including derivatives) on the investment option)
Cash ,,,0,0
Fixed Income,,,0,0
Equities,,,1,0
Property,,,0,0
Infrastructure,,,0,0
Alternatives,,,0,0
TOTAL,,,1,0
TABLE 4,,,,
DERIVATIVES BY CURRENCY ,,,,
Portfolio Holdings Information for Intl Shares - Diversified  Derivatives by Currency,,,,
Currency exposure ,,,Actual currency exposure (% of total assets and  derivatives under management) ,Effect of derivatives exposure (% of assets and derivatives under management )
AUD,,,1,0
USD,,,0,0
Currencies of other developed markets,,,0,0
Currencies of emerging markets,,,0,0
<Next Option>--------------------------------------,,,,
INVESTMENT OPTION CODE,P_IS_IDX,,,
INVESTMENT OPTION NAME,Intl Shares - Index - Class A,,,
Portfolio Holdings Information for Intl Shares - Index  Assets,,,,
BNP PARIBAS SA (AUSTRALIA),,AUD,19896,0.0051
TOTAL,,,19896,0.0051
UNLISTED EQUITY,,,,
Held directly or by associated entity or by PSTs,,,,
Internally managed ,,,,
Name/kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
UNLISTED EQUITY,,,,
Held directly or by associated entity or by PSTs,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
VANGUARD INVESTMENTS AUSTRALIA LTD,,,3863807,0.9949
TOTAL,,,3863807,0.9949
LISTED PROPERTY,,,,
UNLISTED PROPERTY ,,,,
Internally Managed,,,,
Name/kind of investment item,ADDRESS,% OF PROPERTY HELD,VALUE (AUD),WEIGHTING (%)
UNLISTED PROPERTY,,,,
Investment in non associate entities,,,,
Externally managed ,,,,
Name of Fund Manager ,,,VALUE (AUD),WEIGHTING (%)
LISTED INFRASTRUCTURE,,,,
Name /kind of investment item,SECURITY IDENTIFIER,UNITS HELD,VALUE (AUD),WEIGHTING (%)
UNLISTED INFRASTRUCTURE,,,,
Internally managed ,,,,
Name/Kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
UNLISTED INFRASTRUCTURE,,,,
Investment in non-associated entities,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
LISTED ALTERNATIVES,,,,
Name/kind of investment item,SECURITY IDENTIFIER ,UNITS HELD,VALUE (AUD),WEIGHTING %
UNLISTED ALTERNATIVES,,,,
Internally managed,,,,
Name/kind of investment item,,,VALUE (AUD),WEIGHTING %
UNLISTED ALTERNATIVES,,,,
Investments in non-associated entities,,,,
Held directly or by associated entities or PSTs,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING %
TOTAL INVESTMENT ITEMS,,,3883703,1
TABLE 2 ,,,,
DERIVATIVES BY KIND OF DERIVATIVE,,,,
Portfolio Holdings Information for Intl Shares - Index  Derivatives,,,,
Kind of Derivative,,,VALUE (AUD),WEIGHTING %
Swaps,,,0,0
Forwards,,,0,0
Futures,,,0,0
Options,,,0,0
Other,,,0,0
TOTAL,,,0,0
TABLE 3  ,,,,
DERIVATIVES BY ASSET CLASS,,,,
Portfolio Holdings Information for Intl Shares - Index  Derivatives by Asset Class ,,,,
Asset Class ,,,Actual asset allocation (% of total assets (including derivatives) in the investment option),Effect of derivative exposure (% of total assets ( including derivatives) on the investment option)
Cash ,,,0.01,0
Fixed Income,,,0,0
Equities,,,0.99,0
Property,,,0,0
Infrastructure,,,0,0
Alternatives,,,0,0
TOTAL,,,1,0
TABLE 4,,,,
DERIVATIVES BY CURRENCY ,,,,
Portfolio Holdings Information for Intl Shares - Index  Derivatives by Currency,,,,
Currency exposure ,,,Actual currency exposure (% of total assets and  derivatives under management) ,Effect of derivatives exposure (% of assets and derivatives under management )
AUD,,,1,0
USD,,,0,0
Currencies of other developed markets,,,0,0
Currencies of emerging markets,,,0,0
<Next Option>--------------------------------------,,,,
INVESTMENT OPTION CODE,P_P_DIV,,,
INVESTMENT OPTION NAME,Property - Diversified - Class A,,,
Portfolio Holdings Information for Property - Diversified  Assets,,,,
BNP PARIBAS SA (AUSTRALIA),,AUD,7491,0.0042
TOTAL,,,7491,0.0042
UNLISTED EQUITY,,,,
Held directly or by associated entity or by PSTs,,,,
Internally managed ,,,,
Name/kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
UNLISTED EQUITY,,,,
Held directly or by associated entity or by PSTs,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
LISTED PROPERTY,,,,
UNLISTED PROPERTY ,,,,
Internally Managed,,,,
Name/kind of investment item,ADDRESS,% OF PROPERTY HELD,VALUE (AUD),WEIGHTING (%)
UNLISTED PROPERTY,,,,
Investment in non associate entities,,,,
Externally managed ,,,,
Name of Fund Manager ,,,VALUE (AUD),WEIGHTING (%)
RUSSELL INVESTMENTS                ,,,880545,0.4953
VANGUARD INVESTMENTS AUSTRALIA LTD,,,889599,0.5005
TOTAL,,,1770144,0.9958
LISTED INFRASTRUCTURE,,,,
Name /kind of investment item,SECURITY IDENTIFIER,UNITS HELD,VALUE (AUD),WEIGHTING (%)
UNLISTED INFRASTRUCTURE,,,,
Internally managed ,,,,
Name/Kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
UNLISTED INFRASTRUCTURE,,,,
Investment in non-associated entities,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
LISTED ALTERNATIVES,,,,
Name/kind of investment item,SECURITY IDENTIFIER ,UNITS HELD,VALUE (AUD),WEIGHTING %
UNLISTED ALTERNATIVES,,,,
Internally managed,,,,
Name/kind of investment item,,,VALUE (AUD),WEIGHTING %
UNLISTED ALTERNATIVES,,,,
Investments in non-associated entities,,,,
Held directly or by associated entities or PSTs,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING %
TOTAL INVESTMENT ITEMS,,,1777635,1
TABLE 2 ,,,,
